Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,133,,,,
2,up,LINKIN PARK,LOST IN THE ECHO,2,1,32,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,2,202,,,,
4,up,Jaymes Young,Infinity,6,1,92,,,,
5,up,Imagine Dragons,Bad Liar,11,2,202,,,,
6,down,LINKIN PARK,Lost,3,2,31,,,,
7,up,Rosa Linn,SNAP,8,1,56,,,,
8,down,Coldplay X BTS,My Universe,7,1,104,,,,
9,down,Lewis Capaldi,Someone You Loved,5,1,200,4,2019-10-06,4,2019-10-06
10,up,Imagine Dragons,Thunder,13,6,202,,,,
11,up,Nirvana,Smells Like Teen Spirit,23,6,91,,,,
12,down,Only The Poets,JUMP!,9,9,16,,,,
13,down,Tones and I,Dance Monkey,12,1,200,6,2019-10-06,1,2019-11-10
14,up,Imagine Dragons,Whatever It Takes,22,1,202,,,,
15,up,Welshly Arms,Sanctuary,20,1,202,,,,
16,up,Of Monsters and Men,Little Talks,18,9,166,,,,
17,up,Coldplay,A Sky Full of Stars,17,10,178,,,,
18,up,Lorde,Team,32,14,116,,,,
19,down,Rob Thomas,Little Wonders (Radio Version),16,8,194,,,,
20,down,Panic! At the Disco,High Hopes,19,1,202,,,,
21,down,twenty one pilots,Stressed Out,10,1,202,,,,
22,up,Green Day,Basket Case,44,13,104,,,,
23,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,35,9,201,,,,
24,up,X Ambassadors,Renegades,26,5,202,,,,
25,down,Liquido,Narcotic (Radio Edit),15,7,66,,,,
26,up,Rea Garvey,Wild Love,91,13,112,,,,
27,up,Bastille,Things We Lost in the Fire,30,13,201,,,,
28,up,Tom Grennan,Little Bit of Love,38,1,141,,,,
29,down,Milky Chance,Colorado,28,1,118,,,,
30,up,Imagine Dragons,Natural,54,6,196,,,,
31,up,Capital Cities,Safe and Sound,49,9,149,,,,
32,up,The Interrupters,Afterthought,41,32,8,,,,
33,up,Blur,Song 2,48,10,105,,,,
34,up,Vance Joy,Riptide,57,17,166,,,,
35,up,Nothing But Thieves,Overcome,58,16,13,,,,
36,down,Bastille,Pompeii,33,15,194,,,,
37,up,WALK THE MOON,Shut Up and Dance,43,12,186,,,,
38,down,Red Hot Chili Peppers,Californication,25,14,165,,,,
39,down,Welshly Arms,Legendary,14,3,195,,,,
40,-,Tove Lo,Habits (Stay High),-,19,12,,,,
41,up,Elle King,Ex's & Oh's,45,12,201,,,,
42,up,Donots,Unterwegs in Europa (Teil 1),64,24,12,,,,
43,up,Tom Walker,Leave a Light On (Acoustic),60,22,47,,,,
44,up,Jupiter Jones,Still,51,12,154,,,,
45,down,コールドプレイ,パラダイス,42,9,179,,,,
46,down,Nirvana,Come as You Are,34,27,44,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,27,17,184,,,,
48,down,Family of the Year,Hero,40,18,81,,,,
49,up,Sport,Dünnes Eis,74,10,167,,,,
50,up,Imagine Dragons,Symphony,50,1,43,,,,
51,down,The Killers,Human,29,15,176,,,,
52,-,LINKIN PARK,Breaking the Habit,-,52,16,,,,
53,down,Alien Ant Farm,Smooth Criminal,39,9,23,,,,
54,up,Pearl Jam,Alive,88,22,135,,,,
55,up,Imagine Dragons,Believer,100,29,50,,,,
56,up,LINKIN PARK,What I've Done,71,22,84,,,,
57,down,The FAIM,Summer Is a Curse,53,5,178,,,,
58,-,LINKIN PARK,Burning In the Skies,-,2,29,,,,
59,down,Die Ärzte,Westerland,52,14,125,,,,
60,down,LINKIN PARK,Burn It Down,24,15,88,,,,
61,-,Kwabs,Saved,-,61,2,,,,
62,down,Red Hot Chili Peppers,Snow (Hey Oh),37,21,91,,,,
63,up,Halsey,Without Me,67,17,175,33,2019-10-06,29,2019-10-27
64,-,Paul Weber,Gerüste,-,32,1,,,,
65,up,Gossip,Move In the Right Direction,89,19,114,,,,
66,-,LINKIN PARK,In the End,-,38,19,,,,
67,down,Portugal. The Man,Feel It Still,31,3,202,,,,
68,down,LINKIN PARK,CASTLE OF GLASS,47,18,169,,,,
69,-,Coldplay,Hymn for the Weekend,-,24,79,,,,
70,down,Billie Eilish,bad guy,68,1,199,5,2019-10-06,5,2019-10-06
71,down,Fall Out Boy,Love From The Other Side,65,49,4,,,,
72,up,Green Day,American Idiot,93,23,20,,,,
73,down,Alice Merton,No Roots,59,9,198,,,,
74,down,Plain White T's,Hey There Delilah,69,21,132,,,,
75,-,Nena,99 Luftballons (2002 Radio Version),-,24,20,,,,
76,up,Edwyn Collins,A Girl Like You,92,14,126,,,,
77,-,Coldplay,Adventure of a Lifetime,-,46,45,,,,
78,down,Joan Osborne,One of Us,62,8,170,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore,63,37,83,,,,
80,-,Oasis,Don't Look Back In Anger,-,77,1,,,,
81,-,Nirvana,Lithium,-,37,40,,,,
82,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,8,187,,,,
83,up,Lewis Capaldi,Before You Go,96,1,187,45,2019-11-24,10,2020-08-30
84,-,The FAIM,Humans,-,7,101,,,,
85,down,Red Hot Chili Peppers,Can't Stop,70,33,100,,,,
86,down,Third Eye Blind,Semi-Charmed Life,56,12,65,,,,
87,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,66,9,,,,
88,down,Red Hot Chili Peppers,Otherside,84,28,131,,,,
89,-,Talking Heads,And She Was,-,46,14,,,,
90,-,KALEO,Way Down We Go,-,17,165,,,,
91,-,Foo Fighters,Everlong,-,13,7,,,,
92,down,Hoobastank,The Reason,46,23,112,,,,
93,-,Muse,Undisclosed Desires,-,58,7,,,,
94,down,Neuschnee,U-Boot (Radio Edit),77,27,7,,,,
95,down,Red Hot Chili Peppers,Dani California,36,24,41,,,,
96,-,Radiohead,Creep,-,29,124,,,,
97,down,Talking Heads,Burning Down the House,85,64,10,,,,
98,down,Herbert Grönemeyer,Männer,72,15,110,,,,
99,-,Talking Heads,Once In a Lifetime,-,44,4,,,,
100,-,Gorillaz,Feel Good Inc.,-,51,7,,,,
