Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,164,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,2,233,,,,
3,down,Noah Kahan,Stick Season,2,2,18,,,,
4,up,Jaymes Young,Infinity,6,1,123,,,,
5,up,LINKIN PARK,LOST IN THE ECHO,8,1,63,,,,
6,up,Imagine Dragons,Bad Liar,15,2,233,,,,
7,down,Coldplay X BTS,My Universe,5,1,135,,,,
8,up,Nirvana,Smells Like Teen Spirit,24,6,122,,,,
9,down,Das Lumpenpack,Silvester (Live),4,4,13,,,,
10,up,Lewis Capaldi,Someone You Loved,87,1,231,4,2019-10-06,4,2019-10-06
11,up,SUM 41,Dopamine,78,6,2,,,,
12,down,twenty one pilots,Stressed Out,11,1,233,,,,
13,down,Liquido,Narcotic (Radio Edit),7,7,97,,,,
14,up,Coldplay,A Sky Full of Stars,16,10,209,,,,
15,up,Imagine Dragons,Whatever It Takes (Live in Vegas),18,15,5,,,,
16,down,Capital Cities,Safe and Sound,13,9,180,,,,
17,up,Blur,Song 2,17,10,136,,,,
18,up,Imagine Dragons,Thunder,94,6,233,,,,
19,up,Of Monsters and Men,Little Talks,61,9,197,,,,
20,down,Imagine Dragons,Demons (Live in Vegas),12,12,5,,,,
21,down,The Cure,Friday I'm In Love,14,14,5,,,,
22,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,9,9,232,,,,
23,up,LINKIN PARK,Lost,25,2,62,,,,
24,-,Vance Joy,Riptide,-,17,196,,,,
25,down,コールドプレイ,パラダイス,19,9,209,,,,
26,down,Green Day,Basket Case,20,13,134,,,,
27,up,Herbert Grönemeyer,Männer,41,15,139,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,36,18,200,,,,
29,down,Liam Gallagher & John Squire,Mars To Liverpool,10,10,9,,,,
30,down,LINKIN PARK,Burn It Down,23,15,119,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,45,17,215,,,,
32,up,Sport,Dünnes Eis,80,9,195,,,,
33,up,Jupiter Jones,Still,90,12,183,,,,
34,-,Donots,Unterwegs in Europa (Teil 3),-,23,4,,,,
35,up,Glass Animals,Creatures in Heaven,38,17,2,,,,
36,down,Red Hot Chili Peppers,Californication,30,14,196,,,,
37,up,Family of the Year,Hero,48,18,107,,,,
38,up,Rob Thomas,Little Wonders (Radio Version),46,8,223,,,,
39,-,The Black Keys,Beautiful People (Stay High),-,39,1,,,,
40,up,The Cure,Boys Don't Cry,57,40,9,,,,
41,up,Nena,99 Luftballons (2002 Radio Version),62,24,47,,,,
42,-,WALK THE MOON,Shut Up and Dance,-,12,215,,,,
43,up,Radiohead,Creep,63,29,150,,,,
44,up,Alice Merton,No Roots,79,9,229,,,,
45,up,Panic! At the Disco,High Hopes,97,1,233,,,,
46,down,Milky Chance,Colorado,27,1,149,,,,
47,down,Portugal. The Man,Feel It Still,35,3,233,,,,
48,-,Alien Ant Farm,Smooth Criminal,-,9,51,,,,
49,up,LINKIN PARK,In the End,77,38,42,,,,
50,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,101,,,,
51,up,Tom Walker,Leave a Light On (Acoustic),66,22,75,,,,
52,down,Imagine Dragons,Thunder (Live in Vegas),50,31,5,,,,
53,up,Green Day,Wake Me Up When September Ends,58,13,106,,,,
54,down,Rosa Linn,SNAP,21,1,87,,,,
55,down,Coldplay,Hymn for the Weekend,39,24,106,,,,
56,down,Thirty Seconds to Mars,World On Fire,44,14,16,,,,
57,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),26,26,7,,,,
58,down,Herbert Grönemeyer,Mensch,32,21,75,,,,
59,down,Third Eye Blind,Semi-Charmed Life,29,12,92,,,,
60,-,Dominic Fike,3 Nights,-,3,139,,,,
61,up,Die Ärzte,Westerland (To the Max),73,50,6,,,,
62,down,Welshly Arms,Sanctuary,60,1,233,,,,
63,-,Edwyn Collins,A Girl Like You,-,14,152,,,,
64,up,Gossip,Move In the Right Direction,71,19,141,,,,
65,down,Lorde,Team,64,14,146,,,,
66,up,Imagine Dragons,Whatever It Takes,84,1,233,,,,
67,down,Red Hot Chili Peppers,Can't Stop,47,33,125,,,,
68,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,68,2,,,,
69,down,Pearl Jam,Alive,53,22,163,,,,
70,down,Linkin Park & Jay-Z,Numb / Encore,40,37,104,,,,
71,down,KALEO,Way Down We Go,69,17,181,,,,
72,-,Rage Against the Machine,Killing In the Name,-,25,127,,,,
73,down,Herbert Grönemeyer,Kinder an die Macht,56,46,29,,,,
74,down,twenty one pilots,Heathens,72,9,198,,,,
75,-,Elle King,Ex's & Oh's,-,12,230,,,,
76,-,Herbert Grönemeyer,Halt mich,-,40,12,,,,
77,-,Good Neighbours,Home,-,11,2,,,,
78,-,Pearl Jam,Jeremy,-,61,10,,,,
79,-,Hozier,Too Sweet,-,2,1,,,,
80,-,Xmal Deutschland,Tag für Tag,-,44,18,,,,
81,down,Pearl Jam,Even Flow,67,60,32,,,,
82,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],28,8,214,,,,
83,down,Bastille,Pompeii,22,15,223,,,,
84,-,Twin Atlantic,Heart and Soul,-,39,13,,,,
85,up,Nirvana,Come as You Are,85,27,73,,,,
86,-,Beatsteaks,Gentleman of the Year,-,51,9,,,,
87,-,Talking Heads,And She Was,-,46,30,,,,
88,-,Chance Peña,i am not who i was,-,33,6,,,,
89,down,Bastille,Things We Lost in the Fire,52,13,232,,,,
90,-,twenty one pilots,Level of Concern,-,66,3,50,2020-04-12,50,2020-04-12
91,down,Djo,End of Beginning,82,54,2,,,,
92,-,Take That,Patience (Stripped Down),-,92,1,,,,
93,down,Red Hot Chili Peppers,Otherside,89,28,148,,,,
94,-,Green Day,When I Come Around,-,51,42,,,,
95,-,ENNIO,Zeit,-,16,4,,,,
96,-,Foster the People,Pumped Up Kicks,-,11,126,,,,
97,-,Nirvana,Lithium,-,37,56,,,,
98,-,Hozier,Take Me to Church,-,26,97,,,,
99,down,Red Hot Chili Peppers,Scar Tissue,95,71,14,,,,
100,down,LINKIN PARK,What I've Done,92,22,107,,,,
