Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,14,1,51,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,2,1,51,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,2,51,,,,
4,up,Imagine Dragons,Whatever It Takes,4,1,51,,,,
5,down,Welshly Arms,Sanctuary,1,1,51,,,,
6,up,X Ambassadors,Renegades,19,5,51,,,,
7,down,Tones and I,Dance Monkey,6,1,51,6,2019-10-06,1,2019-11-10
8,up,BANNERS,Someone To You,18,5,6,,,,
9,up,Welshly Arms,save me from the monster in my head,13,8,9,,,,
10,down,Lewis Capaldi,Before You Go,5,1,49,45,2019-11-24,10,2020-08-30
11,up,Rag'n'Bone Man,Skin,15,4,51,,,,
12,down,Panic! At the Disco,High Hopes,7,1,51,,,,
13,down,Sport,Gehirnerschütterung,10,3,31,,,,
14,down,twenty one pilots,Heathens,9,9,50,,,,
15,up,Milky Chance,The Game,21,4,51,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),11,2,51,,,,
17,down,Welshly Arms,Learn to Let Go,12,3,51,,,,
18,down,Imagine Dragons,Thunder,8,6,51,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),25,1,30,85,2020-04-19,63,2020-05-24
20,down,Portugal. The Man,Feel It Still,16,3,51,,,,
21,up,YUNGBLUD,cotton candy,28,12,2,,,,
22,up,Alice Merton,No Roots,31,9,51,,,,
23,down,Biffy Clyro,Space,20,18,8,,,,
24,up,Of Monsters and Men,Little Talks,36,9,36,,,,
25,up,Imagine Dragons,Natural,27,6,51,,,,
26,up,Welshly Arms,Legendary (ARON Remix),48,11,46,,,,
27,up,Badflower,30,29,16,12,,,,
28,up,Tom Grennan,Amen,33,15,2,,,,
29,down,twenty one pilots,Stressed Out,22,1,51,,,,
30,up,KALEO,Way Down We Go,32,17,51,,,,
31,up,Blondie,Maria,74,12,49,,,,
32,up,Bastille,Things We Lost in the Fire,53,13,50,,,,
33,down,Welshly Arms,Legendary,23,3,51,,,,
34,down,The FAIM,Summer Is a Curse,17,5,51,,,,
35,up,Die Ärzte,Westerland,71,14,46,,,,
36,-,Vance Joy,Riptide,-,17,36,,,,
37,down,Foster the People,Pumped Up Kicks,34,11,44,,,,
38,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,20,50,,,,
39,down,Radiohead,Creep,37,29,30,,,,
40,up,Coldplay,Viva La Vida (Live in Buenos Aires),64,15,41,,,,
41,up,Capital Cities,Safe and Sound,50,9,27,,,,
42,up,Elle King,Ex's & Oh's,56,12,51,,,,
43,down,Halsey,You should be sad,41,3,42,74,2020-01-12,20,2020-02-16
44,up,Coldplay,A Sky Full of Stars,61,10,47,,,,
45,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,42,9,51,,,,
46,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],45,8,45,,,,
47,down,Bastille,Pompeii,38,15,46,,,,
48,down,Sport,Dünnes Eis,44,10,35,,,,
49,-,Rage Against the Machine,Killing In the Name,-,25,21,,,,
50,down,WALK THE MOON,Shut Up and Dance,30,12,49,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,47,17,37,,,,
52,up,Dominic Fike,3 Nights,57,3,49,,,,
53,down,The FAIM,Humans,40,7,42,,,,
54,-,Smashing Pumpkins,1979,-,39,20,,,,
55,-,The Night Game,Once In a Lifetime,-,25,29,,,,
56,-,Lewis Capaldi,Hold Me While You Wait,-,21,36,71,2019-10-06,65,2019-10-27
57,down,Alanis Morissette,Ironic (2015 Remastered),46,19,49,,,,
58,down,Jupiter Jones,Still,43,12,33,,,,
59,-,Herbert Grönemeyer,Männer,-,15,36,,,,
60,-,Hoobastank,The Reason,-,23,17,,,,
61,-,Pearl Jam,Alive,-,22,18,,,,
62,down,Imagine Dragons,Believer (Kaskade Remix),52,34,14,,,,
63,up,Red Hot Chili Peppers,Snow (Hey Oh),83,24,26,,,,
64,down,Rob Thomas,Little Wonders (Radio Version),24,8,49,,,,
65,-,Pixies,Where Is My Mind?,-,65,1,,,,
66,-,Jordan Mackampa,What Am I,-,66,1,,,,
67,up,Tom Misch,Tick Tock,82,38,24,,,,
68,up,コールドプレイ,パラダイス,100,9,41,,,,
69,up,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),87,69,3,,,,
70,down,The Killers,Human,63,15,41,,,,
71,up,Liquido,Narcotic (Long Version),89,13,42,,,,
72,up,Foo Fighters,Wheels,85,16,23,,,,
73,-,R.E.M.,The One I Love,-,32,16,,,,
74,down,Dennis Lloyd,Never Go Back,49,4,51,,,,
75,-,twenty one pilots,Ride,-,28,39,,,,
76,up,Family of the Year,Hero (Acoustic),92,30,5,,,,
77,down,Biffy Clyro,Tiny Indoor Fireworks,54,11,22,,,,
78,down,Edwyn Collins,A Girl Like You,59,14,36,,,,
79,down,LINKIN PARK,CASTLE OF GLASS,39,18,51,,,,
80,down,Linkin Park & Jay-Z,Numb / Encore,70,37,28,,,,
81,up,Bastille,Of the Night,96,44,6,,,,
82,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,14,,,,
83,up,LINKIN PARK,Leave Out All the Rest,84,51,2,,,,
84,-,Red Hot Chili Peppers,Can't Stop,-,33,17,,,,
85,-,Vance Joy,Riptide,-,32,19,,,,
86,-,ペンギン・カフェ,リチェルカーレ,-,86,1,,,,
87,down,Lukas Graham,7 Years,62,31,32,,,,
88,-,Green Day,Basket Case,-,13,9,,,,
89,down,Emilíana Torrini,Jungle Drum,67,23,37,,,,
90,down,Red Hot Chili Peppers,Californication,86,14,40,,,,
91,-,Feine Sahne Fischfilet,Ich glaube dir,-,46,31,,,,
92,down,Cassia,Do Right,73,73,2,,,,
93,-,Die Ärzte,Zu spät,-,80,3,,,,
94,down,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),80,37,7,,,,
95,-,Coldplay,Adventure of a Lifetime,-,46,17,,,,
96,up,Walking On Cars,Speeding Cars,97,34,15,,,,
97,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind in Copenhagen),-,97,1,,,,
98,down,Daniel Powter,Bad Day,94,34,14,,,,
99,-,Alanis Morissette,Ironic,-,40,4,,,,
100,-,Lana Del Rey,West Coast (Radio Mix),-,42,2,,,,
