Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,4,1,63,,,,
2,up,Imagine Dragons,Bad Liar,3,2,63,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,63,4,2019-10-06,4,2019-10-06
4,up,Panic! At the Disco,High Hopes,11,1,63,,,,
5,up,Sport,Gehirnerschütterung,5,3,43,,,,
6,up,twenty one pilots,Stressed Out,12,1,63,,,,
7,up,Portugal. The Man,Feel It Still,8,3,63,,,,
8,up,Tones and I,Dance Monkey,10,1,63,6,2019-10-06,1,2019-11-10
9,down,Lewis Capaldi,Before You Go,1,1,61,45,2019-11-24,10,2020-08-30
10,down,Welshly Arms,Sanctuary,7,1,63,,,,
11,up,X Ambassadors,Renegades,13,5,63,,,,
12,down,Welshly Arms,Learn to Let Go,6,3,63,,,,
13,up,Tom Grennan,Little Bit of Love,39,1,2,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),14,2,63,,,,
15,up,Milky Chance,The Game,22,4,63,,,,
16,down,Rag'n'Bone Man,Skin,15,4,63,,,,
17,up,twenty one pilots,Heathens,30,9,62,,,,
18,up,Alice Merton,No Roots,20,9,63,,,,
19,up,Sport,Dünnes Eis,21,10,47,,,,
20,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,23,9,63,,,,
21,down,Billie Eilish,bad guy,19,1,63,5,2019-10-06,5,2019-10-06
22,up,ITCHY,Elf,84,16,21,,,,
23,down,Welshly Arms,save me from the monster in my head,17,8,21,,,,
24,up,YUNGBLUD,cotton candy,28,12,14,,,,
25,up,WALK THE MOON,Shut Up and Dance,45,12,61,,,,
26,up,Bastille,Good Grief,62,16,3,,,,
27,-,Welshly Arms,Legendary (ARON Remix),-,11,56,,,,
28,down,Imagine Dragons,Thunder,16,6,63,,,,
29,up,Red Hot Chili Peppers,Snow (Hey Oh),92,21,30,,,,
30,up,Roosevelt,Strangers,46,16,2,,,,
31,down,Rob Thomas,Little Wonders (Radio Version),27,8,61,,,,
32,up,Coldplay,Viva La Vida (Live in Buenos Aires),34,15,53,,,,
33,down,Imagine Dragons,Natural,18,6,63,,,,
34,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),33,20,61,,,,
35,down,Bastille,Things We Lost in the Fire,32,13,62,,,,
36,up,Dennis Lloyd,Never Go Back,43,4,63,,,,
37,down,Bastille,Pompeii,26,15,58,,,,
38,up,Edwyn Collins,A Girl Like You,74,14,44,,,,
39,up,Halsey,You should be sad,76,3,53,74,2020-01-12,20,2020-02-16
40,up,Plus49,Back Story,40,40,3,,,,
41,down,Foster the People,Pumped Up Kicks,38,11,54,,,,
42,down,The FAIM,Humans,37,7,50,,,,
43,down,Elle King,Ex's & Oh's,41,12,63,,,,
44,up,Blondie,Maria,67,12,61,,,,
45,down,Capital Cities,Safe and Sound,35,9,39,,,,
46,up,Dominic Fike,3 Nights,48,3,61,,,,
47,up,twenty one pilots,Ride,71,28,48,,,,
48,down,Welshly Arms,Legendary,9,3,63,,,,
49,up,Alanis Morissette,Ironic (2015 Remastered),54,19,61,,,,
50,down,Olivia Dean,The Hardest Part,47,13,9,,,,
51,up,The Night Game,Once In a Lifetime,65,25,38,,,,
52,up,Mando Diao,Dance with Somebody,91,22,46,,,,
53,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),29,15,25,,,,
54,up,The Killers,Human,61,15,53,,,,
55,up,Biffy Clyro,Space,90,18,13,,,,
56,down,R.E.M.,The One I Love,52,32,25,,,,
57,down,Of Monsters and Men,Little Talks,24,9,48,,,,
58,up,Red Hot Chili Peppers,Dark Necessities,80,18,7,,,,
59,-,Vance Joy,Riptide,-,17,42,,,,
60,down,Halsey,Without Me,36,17,51,33,2019-10-06,29,2019-10-27
61,-,Coldplay,Hymn for the Weekend,-,24,12,,,,
62,down,Red Hot Chili Peppers,Snow (Hey Oh),49,24,35,,,,
63,-,Bastille,Joy,-,3,45,,,,
64,down,The FAIM,Summer Is a Curse,25,5,61,,,,
65,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],73,8,57,,,,
66,down,Plain White T's,Hey There Delilah,57,21,42,,,,
67,-,Balmorhea,Masollan,-,31,6,,,,
68,-,Good Charlotte,Lifestyles of the Rich & Famous,-,44,5,,,,
69,down,Family of the Year,Hero (Acoustic),55,30,15,,,,
70,down,Lukas Graham,7 Years,53,31,40,,,,
71,down,Rea Garvey,Wild Love,64,13,9,,,,
72,-,Vance Joy,Riptide,-,32,25,,,,
73,down,BENEE,Supalonely (feat. Gus Dapperton),70,1,40,85,2020-04-19,63,2020-05-24
74,up,KALEO,Way Down We Go,89,17,63,,,,
75,-,Die Ärzte,Westerland,-,14,50,,,,
76,down,LINKIN PARK,CASTLE OF GLASS,63,18,60,,,,
77,-,Coldplay,Adventure of a Lifetime,-,46,21,,,,
78,-,Element of Crime,Das Lied von der Unzulänglichkeit menschlichen Strebens,-,78,1,,,,
79,down,Herbert Grönemeyer,Männer,59,15,45,,,,
80,-,Rage Against the Machine,Killing In the Name,-,25,30,,,,
81,-,Paramore,Hard Times,-,44,2,,,,
82,down,Liquido,Narcotic (Long Version),68,13,54,,,,
83,down,コールドプレイ,パラダイス,50,9,51,,,,
84,-,Herbert Grönemeyer,Bochum,-,8,6,,,,
85,-,Bastille,Of the Night,-,44,7,,,,
86,-,Tom Misch,Tick Tock,-,38,32,,,,
87,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,2,,,,
88,up,The Strumbellas,Salvation,93,15,27,,,,
89,down,LINKIN PARK,Shadow of the Day,51,45,20,,,,
90,down,コールドプレイ,Flags,83,40,2,,,,
91,-,Joan Osborne,One of Us,-,8,46,,,,
92,-,Red Hot Chili Peppers,Otherside,-,28,41,,,,
93,down,Foster the People,Sit Next to Me,60,51,14,,,,
94,-,Sufjan Stevens,Video Game,-,69,2,,,,
95,-,LIVE,Selling the Drama,-,63,1,,,,
96,down,Red Hot Chili Peppers,Californication,58,14,52,,,,
97,down,Feine Sahne Fischfilet,Ich glaube dir,72,46,39,,,,
98,-,Jesse Mac Cormack,Let It Go,-,98,1,,,,
99,-,MISSIO,Losing My Mind,-,99,1,,,,
100,-,Incubus,Make No Sound in the Digital Forest,-,86,1,,,,
