Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,122,,,,
2,up,LINKIN PARK,LOST IN THE ECHO,2,1,21,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,130,,,,
4,up,Lewis Capaldi,Someone You Loved,9,1,189,4,2019-10-06,4,2019-10-06
5,down,LINKIN PARK,Lost,4,2,20,,,,
6,down,Jaymes Young,Infinity,5,1,81,,,,
7,up,Rosa Linn,SNAP,7,1,45,,,,
8,down,Coldplay X BTS,My Universe,6,1,93,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),8,2,191,,,,
10,up,Imagine Dragons,Bad Liar,31,2,191,,,,
11,up,Imagine Dragons,Thunder,15,6,191,,,,
12,-,Jupiter Jones,Still,-,12,143,,,,
13,down,Panic! At the Disco,High Hopes,10,1,191,,,,
14,up,Tones and I,Dance Monkey,14,1,189,6,2019-10-06,1,2019-11-10
15,down,Milky Chance,Colorado,12,1,107,,,,
16,up,Imagine Dragons,Whatever It Takes,17,1,191,,,,
17,up,Welshly Arms,Sanctuary,20,1,191,,,,
18,up,Lewis Capaldi,Forget Me,70,5,7,,,,
19,down,Of Monsters and Men,Little Talks,13,11,155,,,,
20,down,X Ambassadors,Renegades,11,5,191,,,,
21,up,Rob Thomas,Little Wonders (Radio Version),34,8,183,,,,
22,down,twenty one pilots,Stressed Out,19,1,191,,,,
23,down,Coldplay,A Sky Full of Stars,16,10,167,,,,
24,up,All Time Low,Modern Love,26,10,15,,,,
25,up,Bastille,Things We Lost in the Fire,38,13,190,,,,
26,up,Foo Fighters,Wheels,78,16,98,,,,
27,down,Liquido,Narcotic (Radio Edit),21,7,55,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,86,17,173,,,,
29,down,Rea Garvey,Wild Love,22,13,101,,,,
30,up,Nothing But Thieves,Overcome,75,16,2,,,,
31,up,Edwyn Collins,A Girl Like You,40,14,116,,,,
32,down,Lorde,Team,24,14,105,,,,
33,up,twenty one pilots,Heathens,55,9,172,,,,
34,up,The Killers,Human,48,15,165,,,,
35,down,Nirvana,Smells Like Teen Spirit,32,6,80,,,,
36,down,Welshly Arms,Legendary,18,3,184,,,,
37,down,Elle King,Ex's & Oh's,23,12,190,,,,
38,-,Emilíana Torrini,Jungle Drum,-,23,113,,,,
39,up,Nirvana,Come as You Are,52,27,33,,,,
40,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,27,9,190,,,,
41,-,Red Hot Chili Peppers,Californication,-,14,155,,,,
42,down,Red Hot Chili Peppers,Snow (Hey Oh),33,21,81,,,,
43,up,Only The Poets,JUMP!,43,9,5,,,,
44,down,Blondie,Maria,28,12,188,,,,
45,up,Imagine Dragons,Symphony,51,1,32,,,,
46,up,Coldplay,Hymn for the Weekend,63,24,69,,,,
47,down,LINKIN PARK,Burn It Down,36,15,77,,,,
48,down,Family of the Year,Hero,44,18,71,,,,
49,down,Billie Eilish,bad guy,37,1,188,5,2019-10-06,5,2019-10-06
50,down,Plain White T's,Hey There Delilah,47,21,122,,,,
51,-,Donots,Unterwegs in Europa (Teil 1),-,24,1,,,,
52,-,Green Day,Wake Me Up When September Ends,-,13,78,,,,
53,up,Red Hot Chili Peppers,Can't Stop,81,33,89,,,,
54,up,Portugal. The Man,Feel It Still,76,3,191,,,,
55,down,Tove Lo,Habits (Stay High),25,25,7,,,,
56,-,The FAIM,Humans,-,7,100,,,,
57,down,Joan Osborne,One of Us,39,8,162,,,,
58,down,Die Ärzte,Westerland,46,14,114,,,,
59,down,Rogers,Tagesschau,57,27,21,,,,
60,up,Tom Walker,Leave a Light On (Acoustic),79,22,39,,,,
61,up,Red Hot Chili Peppers,Otherside,62,28,122,,,,
62,up,Linkin Park & Jay-Z,Numb / Encore,68,37,77,,,,
63,up,Halsey,Without Me,74,17,164,33,2019-10-06,29,2019-10-27
64,up,The Night Game,Once In a Lifetime,66,25,98,,,,
65,down,Nirvana,Lithium,61,37,33,,,,
66,-,Nena,99 Luftballons (2002 Radio Version),-,40,12,,,,
67,down,コールドプレイ,パラダイス,29,9,168,,,,
68,down,Hoobastank,The Reason,64,23,101,,,,
69,down,Hozier,Take Me to Church,60,26,71,,,,
70,down,Blur,Song 2,53,12,94,,,,
71,down,Bastille,Pompeii,41,15,183,,,,
72,down,Capital Cities,Safe and Sound,45,9,138,,,,
73,up,Imagine Dragons,Natural,92,6,185,,,,
74,-,The Cardigans,Lovefool,-,68,10,,,,
75,-,LINKIN PARK,What I've Done,-,22,76,,,,
76,down,Lukas Graham,7 Years,72,31,101,,,,
77,-,Smash Mouth,All Star,-,24,44,,,,
78,-,The FAIM,Summer Is a Curse,-,5,171,,,,
79,down,Green Day,Basket Case,30,13,93,,,,
80,-,LINKIN PARK,In the End,-,44,13,,,,
81,-,Radiohead,Creep,-,29,117,,,,
82,-,Green Day,American Idiot,-,23,11,,,,
83,down,Mando Diao,Dance with Somebody,50,22,87,,,,
84,down,Third Eye Blind,Semi-Charmed Life,42,12,55,,,,
85,-,Weezer,Hero,-,25,21,,,,
86,-,Neuschnee,U-Boot (Radio Edit),-,27,1,,,,
87,-,LINKIN PARK,Shadow of the Day,-,45,46,,,,
88,-,Lewis Capaldi,Before You Go,-,1,183,45,2019-11-24,10,2020-08-30
89,down,Green Day,Last of the American Girls,69,63,6,,,,
90,-,Bilderbuch,Softpower,-,90,1,,,,
91,down,Lorde,Royals,73,28,57,,,,
92,-,KALEO,Way Down We Go,-,17,160,,,,
93,down,Vance Joy,Riptide,35,17,155,,,,
94,down,WALK THE MOON,Shut Up and Dance,71,12,175,,,,
95,down,Rage Against the Machine,Killing In the Name,58,25,96,,,,
96,up,Red Hot Chili Peppers,Scar Tissue,98,75,9,,,,
97,down,Alice Merton,No Roots,88,9,189,,,,
98,down,Gossip,Move In the Right Direction,82,19,104,,,,
99,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,31,5,,,,
100,-,Roosevelt,Passion (feat. Nile Rodgers),-,84,3,,,,
