Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,12,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,14,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,2,14,,,,
4,up,Tones and I,Dance Monkey,4,1,14,6,2019-10-06,1,2019-11-10
5,up,Panic! At the Disco,High Hopes,6,1,14,,,,
6,down,Portugal. The Man,Feel It Still,5,3,14,,,,
7,up,Welshly Arms,Sanctuary,7,1,14,,,,
8,up,Halsey,You should be sad,8,3,5,74,2020-01-12,20,2020-02-16
9,up,Imagine Dragons,Whatever It Takes,9,1,14,,,,
10,up,Imagine Dragons,Natural,12,6,14,,,,
11,up,Welshly Arms,Legendary (ARON Remix),13,11,13,,,,
12,down,Rag'n'Bone Man,Skin,10,4,14,,,,
13,up,Bastille,Another Place,17,12,14,,,,
14,up,Dennis Lloyd,Never Go Back,21,4,14,,,,
15,up,Welshly Arms,Learn to Let Go,19,3,14,,,,
16,up,The FAIM,Summer Is a Curse,20,5,14,,,,
17,down,Imagine Dragons,Thunder,14,6,14,,,,
18,down,Billie Eilish,bad guy,11,1,14,5,2019-10-06,5,2019-10-06
19,down,Alice Merton,No Roots,18,9,14,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),16,2,14,,,,
21,up,Milky Chance,The Game,22,4,14,,,,
22,up,Tones and I,Never Seen the Rain,37,6,4,,,,
23,up,Welshly Arms,Legendary,32,3,14,,,,
24,up,X Ambassadors,Renegades,30,5,14,,,,
25,down,KALEO,Way Down We Go,24,17,14,,,,
26,up,Elle King,Ex's & Oh's,33,12,14,,,,
27,up,Green Day,"Fire, Ready, Aim",31,24,12,,,,
28,down,Dominic Fike,3 Nights,23,3,14,,,,
29,up,twenty one pilots,Stressed Out,34,1,14,,,,
30,down,Sport,Vergiss die Weltformel,15,13,6,,,,
31,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],68,8,11,,,,
32,down,Imagine Dragons,Birds,27,9,14,85,2019-10-13,85,2019-10-13
33,-,Kwabs,Walk,-,27,13,,,,
34,down,Blondie,Maria,26,12,13,,,,
35,up,Alanis Morissette,Ironic (2015 Remastered),42,19,13,,,,
36,-,Sport,Gehirnerschütterung,-,3,1,,,,
37,down,LINKIN PARK,Burn It Down,35,15,14,,,,
38,up,Bastille,Things We Lost in the Fire,40,13,13,,,,
39,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,28,9,14,,,,
40,up,Dennis Lloyd,Unfaithful,59,26,10,,,,
41,-,Plain White T's,Hey There Delilah,-,21,7,,,,
42,down,The Night Game,The Outfield (Roosevelt Remix),29,22,14,,,,
43,up,twenty one pilots,Ride,86,28,14,,,,
44,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,20,14,,,,
45,up,Joan Osborne,One of Us,54,8,12,,,,
46,down,LINKIN PARK,CASTLE OF GLASS,36,18,14,,,,
47,up,コールドプレイ,パラダイス,47,9,9,,,,
48,-,Vance Joy,Riptide,-,17,10,,,,
49,-,Emilíana Torrini,Jungle Drum,-,23,5,,,,
50,down,The Strumbellas,Salvation,45,15,5,,,,
51,up,Sport,Dünnes Eis,69,10,3,,,,
52,down,Rob Thomas,Little Wonders (Radio Version),49,8,13,,,,
53,down,Depeche Mode,Enjoy the Silence,41,37,12,,,,
54,down,Feine Sahne Fischfilet,Ich glaube dir,46,46,7,,,,
55,up,Red Hot Chili Peppers,Otherside,78,28,9,,,,
56,down,Coldplay,Viva La Vida (Live in Buenos Aires),43,15,5,,,,
57,-,A Life Divided,Confronted,-,57,1,,,,
58,-,Muse,Undisclosed Desires,-,58,1,,,,
59,up,Halsey,Graveyard,61,8,14,68,2019-10-06,35,2019-12-22
60,down,Blktop Project,The Mosquito,53,47,3,,,,
61,up,Halsey,Without Me,75,17,13,33,2019-10-06,29,2019-10-27
62,up,The FAIM,Humans,66,7,11,,,,
63,down,Edwyn Collins,A Girl Like You,39,14,9,,,,
64,-,Bastille,Joy,-,3,12,,,,
65,-,Red Hot Chili Peppers,Under the Bridge,-,17,5,,,,
66,down,Jupiter Jones,Still,44,12,8,,,,
67,down,Liquido,Narcotic (Long Version),52,13,10,,,,
68,down,twenty one pilots,Heathens,55,9,14,,,,
69,up,Liquido,Narcotic (Radio Edit),71,7,13,,,,
70,down,Bastille,Pompeii,65,15,14,,,,
71,-,Alexandra Savior,Can't Help Myself,-,71,1,,,,
72,-,Die Sterne,Hey Dealer,-,72,1,,,,
73,down,BENEE,Glitter,48,48,2,,,,
74,up,Red Hot Chili Peppers,Californication,94,14,7,,,,
75,-,Destroyer,It Just Doesn't Happen,-,75,1,,,,
76,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,96,76,2,,,,
77,-,A Life Divided,Anybody out There,-,77,1,,,,
78,-,Nada Surf,Just Wait,-,78,1,,,,
79,-,The Killers,Human,-,15,7,,,,
80,-,Easy Life,Sangria (feat. Arlo Parks),-,80,1,,,,
81,-,Lorde,Green Light,-,31,3,,,,
82,-,Okay Kaya,Asexual Wellbeing,-,82,2,,,,
83,-,Radiohead,Karma Police,-,77,1,,,,
84,down,LINKIN PARK,What I've Done,56,22,10,,,,
85,-,Green Day,Oh Yeah!,-,75,1,,,,
86,down,Coldplay,A Sky Full of Stars,74,10,10,,,,
87,-,Imagine Dragons,Believer,-,29,7,,,,
88,-,Coldplay,Adventure of a Lifetime,-,46,3,,,,
89,up,The Night Game,Once In a Lifetime,91,25,11,,,,
90,-,LINKIN PARK,Final Masquerade,-,69,2,,,,
91,down,WALK THE MOON,Shut Up and Dance,87,12,13,,,,
92,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,42,10,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,85,37,5,,,,
94,down,Donna Missal,You Burned Me,60,51,11,,,,
95,-,First Aid Kit,My Silver Lining,-,39,1,,,,
96,-,Lanterns on the Lake,Baddies,-,96,1,,,,
97,-,New Order,Blue Monday,-,77,1,,,,
98,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,5,,,,
99,-,Walking On Cars,Speeding Cars,-,34,4,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,33,4,,,,
