Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,18,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,79,4,2019-10-06,4,2019-10-06
3,up,Panic! At the Disco,High Hopes,4,1,79,,,,
4,down,Imagine Dragons,Bad Liar,3,2,79,,,,
5,up,Tones and I,Dance Monkey,5,1,79,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Whatever It Takes,6,1,79,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),9,2,79,,,,
8,down,Welshly Arms,Sanctuary,7,1,79,,,,
9,up,Lewis Capaldi,Before You Go,10,1,77,45,2019-11-24,10,2020-08-30
10,down,Portugal. The Man,Feel It Still,8,3,79,,,,
11,up,Billie Eilish,bad guy,12,1,79,5,2019-10-06,5,2019-10-06
12,-,Saint Motel,My Type,-,6,11,,,,
13,up,Sport,Gehirnerschütterung,37,3,59,,,,
14,up,twenty one pilots,Heathens,26,9,78,,,,
15,down,twenty one pilots,Stressed Out,13,1,79,,,,
16,down,Rag'n'Bone Man,Skin,14,4,79,,,,
17,down,Welshly Arms,Legendary (ARON Remix),16,11,71,,,,
18,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,24,9,79,,,,
19,down,X Ambassadors,Renegades,11,5,79,,,,
20,-,The Strumbellas,Salvation,-,15,33,,,,
21,down,Of Monsters and Men,Little Talks,19,9,64,,,,
22,up,Sport,Dünnes Eis,73,10,63,,,,
23,down,Capital Cities,Safe and Sound,17,9,55,,,,
24,-,The FAIM,Humans,-,7,64,,,,
25,down,Coldplay,Viva La Vida (Live in Buenos Aires),15,15,69,,,,
26,up,Bastille,Pompeii,43,15,74,,,,
27,up,Welshly Arms,Legendary,46,3,79,,,,
28,down,Elle King,Ex's & Oh's,27,12,79,,,,
29,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,8,73,,,,
30,up,WALK THE MOON,Shut Up and Dance,50,12,77,,,,
31,down,Lorde,Team,18,14,32,,,,
32,up,Halsey,Without Me,59,17,62,33,2019-10-06,29,2019-10-27
33,down,Welshly Arms,Learn to Let Go,20,3,79,,,,
34,down,Imagine Dragons,Natural,29,6,79,,,,
35,up,Dennis Lloyd,Never Go Back,35,4,78,,,,
36,down,Imagine Dragons,Thunder,23,6,79,,,,
37,up,Radiohead,Creep,92,29,52,,,,
38,up,Quarry,Wake Me Up,40,12,8,,,,
39,down,Alice Merton,No Roots,22,9,79,,,,
40,up,Bastille,Good Grief,54,16,19,,,,
41,up,Lewis Capaldi,Hold Me While You Wait,49,21,58,71,2019-10-06,65,2019-10-27
42,down,Rob Thomas,Little Wonders (Radio Version),34,8,77,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,85,17,64,,,,
44,up,KALEO,Way Down We Go,75,17,78,,,,
45,up,Liquido,Narcotic (Long Version),53,13,69,,,,
46,down,Blondie,Maria,31,12,77,,,,
47,up,Rea Garvey,Wild Love,63,13,23,,,,
48,down,Badflower,Fuck The World,44,26,3,,,,
49,up,Milky Chance,The Game,52,4,79,,,,
50,down,Bastille,Things We Lost in the Fire,28,13,78,,,,
51,up,Red Hot Chili Peppers,Snow (Hey Oh),93,21,46,,,,
52,-,Red Hot Chili Peppers,Dark Necessities,-,18,14,,,,
53,down,Bananarama,Venus,48,44,2,,,,
54,-,Vance Joy,Riptide,-,32,34,,,,
55,up,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),84,15,39,,,,
56,-,Tom Misch,Home,-,35,1,,,,
57,-,Vance Joy,Riptide,-,17,50,,,,
58,down,Alanis Morissette,Ironic (2015 Remastered),56,19,77,,,,
59,down,R.E.M.,The One I Love,41,32,40,,,,
60,down,LINKIN PARK,CASTLE OF GLASS,55,18,74,,,,
61,down,Mando Diao,Dance with Somebody,33,22,62,,,,
62,-,Still Corners,A Kiss Before Dying,-,62,1,,,,
63,up,Plain White T's,Hey There Delilah,87,21,49,,,,
64,down,Halsey,Graveyard,60,8,43,68,2019-10-06,35,2019-12-22
65,down,Herbert Grönemeyer,Männer,39,15,56,,,,
66,-,LINKIN PARK,Breaking the Habit,-,52,9,,,,
67,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,20,77,,,,
68,down,Rage Against the Machine,Killing In the Name,38,25,42,,,,
69,-,Coldplay,Adventure of a Lifetime,-,46,28,,,,
70,up,twenty one pilots,Ride,96,28,60,,,,
71,down,The FAIM,Summer Is a Curse,21,5,77,,,,
72,down,Dominic Fike,3 Nights,61,3,76,,,,
73,-,Lorde,Royals,-,28,15,,,,
74,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,18,,,,
75,-,Foo Fighters,Wheels,-,16,34,,,,
76,-,Red Hot Chili Peppers,Otherside,-,28,51,,,,
77,up,Coldplay,A Sky Full of Stars,78,10,73,,,,
78,-,HAERTS,Shivering,-,78,1,,,,
79,down,Family of the Year,Hero (Acoustic),47,30,30,,,,
80,down,Foster the People,Pumped Up Kicks,25,11,70,,,,
81,-,KALEO,Hey Gringo,-,81,1,,,,
82,-,Hoobastank,The Reason,-,23,31,,,,
83,up,Welshly Arms,save me from the monster in my head,86,8,35,,,,
84,-,Red Hot Chili Peppers,Dani California,-,31,31,,,,
85,-,Green Day,Basket Case,-,13,14,,,,
86,-,Maxïmo Park,Books from Boxes,-,38,11,,,,
87,-,Imagine Dragons,Believer (Kaskade Remix),-,34,27,,,,
88,down,Emilíana Torrini,Jungle Drum,58,23,54,,,,
89,down,Halsey,You should be sad,51,3,69,74,2020-01-12,20,2020-02-16
90,-,Feine Sahne Fischfilet,Ich glaube dir,-,46,50,,,,
91,-,Nirvana,Smells Like Teen Spirit,-,6,3,,,,
92,-,Jacques,I Won't Let You Down,-,80,2,,,,
93,-,Foster the People,Sit Next to Me,-,51,18,,,,
94,down,Smashing Pumpkins,1979,74,39,32,,,,
95,-,Bastille,Of the Night,-,44,13,,,,
96,-,The Cardigans,Lovefool,-,68,7,,,,
97,down,The Killers,Human,80,15,69,,,,
98,-,Die Ärzte,Westerland,-,14,61,,,,
99,-,Masha Qrella,Maschinen (feat. Andreas Spechtl),-,99,1,,,,
100,down,Pearl Jam,Alive,62,22,36,,,,
