Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,162,,,,
2,up,Noah Kahan,Stick Season,2,2,16,,,,
3,up,LINKIN PARK,LOST IN THE ECHO,3,1,61,,,,
4,up,Coldplay X BTS,My Universe,11,1,133,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,2,231,,,,
6,up,Nirvana,Smells Like Teen Spirit,39,6,120,,,,
7,up,Jaymes Young,Infinity,7,1,121,,,,
8,up,Das Lumpenpack,Silvester (Live),9,4,11,,,,
9,up,Alien Ant Farm,Smooth Criminal,45,9,50,,,,
10,down,Tom Grennan,Little Bit of Love,6,1,170,,,,
11,down,Liquido,Narcotic (Radio Edit),8,7,95,,,,
12,down,LINKIN PARK,Lost,10,2,60,,,,
13,up,twenty one pilots,Stressed Out,22,1,231,,,,
14,down,Imagine Dragons,Bad Liar,5,2,231,,,,
15,up,Rob Thomas,Little Wonders (Radio Version),25,8,221,,,,
16,down,Blur,Song 2,12,10,134,,,,
17,up,Of Monsters and Men,Little Talks,74,9,195,,,,
18,up,Liam Gallagher & John Squire,Mars To Liverpool,20,10,7,,,,
19,up,Coldplay,A Sky Full of Stars,40,10,207,,,,
20,up,Milky Chance,Colorado,29,1,147,,,,
21,up,Imagine Dragons,Demons (Live in Vegas),34,12,3,,,,
22,up,The Cure,Friday I'm In Love,35,14,3,,,,
23,-,Green Day,American Idiot,-,23,42,,,,
24,down,Panic! At the Disco,High Hopes,18,1,231,,,,
25,down,Imagine Dragons,Whatever It Takes (Live in Vegas),24,15,3,,,,
26,down,Capital Cities,Safe and Sound,13,9,178,,,,
27,down,Rosa Linn,SNAP,14,1,85,,,,
28,-,Nirvana,Come as You Are,-,27,71,,,,
29,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,15,9,230,,,,
30,up,Family of the Year,Hero,32,18,105,,,,
31,up,Imagine Dragons,Thunder (Live in Vegas),41,31,3,,,,
32,up,Green Day,Basket Case,36,13,132,,,,
33,-,Emilíana Torrini,Jungle Drum,-,23,130,,,,
34,-,Stan Ridgway,Camouflage,-,34,18,,,,
35,down,コールドプレイ,パラダイス,23,9,207,,,,
36,-,Green Day,The American Dream Is Killing Me,-,4,19,,,,
37,-,Tors,Happy Enough,-,37,1,,,,
38,down,Herbert Grönemeyer,Mensch,37,21,73,,,,
39,-,Sum 41,Landmines,-,34,9,,,,
40,-,Nirvana,Lithium,-,37,55,,,,
41,-,Nena,99 Luftballons (2002 Radio Version),-,24,45,,,,
42,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),26,26,5,,,,
43,down,LINKIN PARK,Burn It Down,42,15,117,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,19,18,198,,,,
45,up,Rage Against the Machine,Killing In the Name,92,25,126,,,,
46,up,Vance Joy,Riptide,46,17,195,,,,
47,up,Thunder Jackson,Steady Freddy,58,31,4,,,,
48,up,Radiohead,Creep,70,29,148,,,,
49,-,Sport,Dünnes Eis,-,10,193,,,,
50,up,Die Ärzte,Westerland (To the Max),90,50,4,,,,
51,down,Red Hot Chili Peppers,Californication,27,14,194,,,,
52,up,Gossip,Move In the Right Direction,53,19,139,,,,
53,down,Neuschnee,U-Boot (Radio Edit),51,27,25,,,,
54,up,Red Hot Chili Peppers,Under the Bridge,56,17,213,,,,
55,up,Green Day,Wake Me Up When September Ends,97,13,104,,,,
56,up,Welshly Arms,Sanctuary,78,1,231,,,,
57,up,Imagine Dragons,Thunder,69,6,231,,,,
58,-,Nirvana,In Bloom (Nevermind Version),-,58,17,,,,
59,down,Jupiter Jones,Still,49,12,181,,,,
60,down,Thirty Seconds to Mars,World On Fire,17,14,14,,,,
61,down,Joan Osborne,One of Us,59,8,198,,,,
62,up,Portugal. The Man,Feel It Still,64,3,231,,,,
63,up,Bastille,Things We Lost in the Fire,84,13,230,,,,
64,down,Herbert Grönemeyer,Männer,21,15,137,,,,
65,down,Third Eye Blind,Semi-Charmed Life,31,12,90,,,,
66,down,LINKIN PARK,In the End,61,38,40,,,,
67,-,Daniel Powter,Bad Day,-,34,27,,,,
68,down,Coldplay,Hymn for the Weekend,54,24,104,,,,
69,-,Talking Heads,Burning Down the House,-,64,14,,,,
70,down,Lewis Capaldi,Someone You Loved,44,1,229,4,2019-10-06,4,2019-10-06
71,up,Alice Merton,No Roots,75,9,227,,,,
72,down,Linkin Park & Jay-Z,Numb / Encore,43,37,102,,,,
73,up,Talking Heads,And She Was,93,46,29,,,,
74,up,Imagine Dragons,Whatever It Takes,83,1,231,,,,
75,-,Gorillaz,Feel Good Inc.,-,51,11,,,,
76,down,Herbert Grönemeyer,Bochum,62,7,40,,,,
77,down,Chance Peña,i am not who i was,33,33,5,,,,
78,down,Elle King,Ex's & Oh's,67,12,229,,,,
79,-,Lorde,Team,-,14,144,,,,
80,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,68,1,,,,
81,-,Herbert Grönemeyer,Demo (Letzter Tag),-,25,13,,,,
82,down,Red Hot Chili Peppers,Can't Stop,79,33,123,,,,
83,down,Herbert Grönemeyer,Kinder an die Macht,65,46,27,,,,
84,up,WALK THE MOON,Shut Up and Dance,87,12,214,,,,
85,down,Imagine Dragons,Natural (Live in Vegas),47,47,2,,,,
86,-,Only The Poets,JUMP!,-,9,30,,,,
87,-,twenty one pilots,Heathens,-,9,196,,,,
88,down,X Ambassadors,No Strings,16,16,10,,,,
89,down,The Rembrandts,"Just the Way It Is, Baby",77,48,20,,,,
90,-,Imagine Dragons,Eyes Closed,-,81,1,,,,
91,down,Fall Out Boy,Love From The Other Side,88,49,13,,,,
92,-,Red Hot Chili Peppers,Dani California,-,24,65,,,,
93,down,Xmal Deutschland,Tag für Tag,72,44,17,,,,
94,down,The Cure,Boys Don't Cry,89,40,7,,,,
95,down,Imagine Dragons,On Top of the World (Live in Vegas),28,28,2,,,,
96,down,Herbert Grönemeyer,Flugzeuge im Bauch,73,42,26,,,,
97,-,Michael Schulte,You Said You'd Grow Old With Me,-,35,22,,,,
98,down,Tom Walker,Leave a Light On (Acoustic),52,22,73,,,,
99,-,Foo Fighters,Everlong (Acoustic Version),-,40,21,,,,
100,-,LINKIN PARK,Breaking the Habit,-,52,18,,,,
