Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,22,,,,
2,up,Coldplay X BTS,My Universe,2,1,8,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,106,4,2019-10-06,4,2019-10-06
4,down,Imagine Dragons,Bad Liar,3,2,106,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,45,,,,
6,up,Sport,Gehirnerschütterung,7,3,86,,,,
7,up,Welshly Arms,Sanctuary,13,1,106,,,,
8,up,Welshly Arms,Legendary,23,3,106,,,,
9,up,Imagine Dragons,Thunder,10,6,106,,,,
10,down,Imagine Dragons,Whatever It Takes,6,1,106,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),11,2,106,,,,
12,up,Tones and I,Dance Monkey,12,1,106,6,2019-10-06,1,2019-11-10
13,down,Alice Merton,Island,8,6,5,,,,
14,up,X Ambassadors,Renegades,18,5,106,,,,
15,up,Panic! At the Disco,High Hopes,16,1,106,,,,
16,up,Rag'n'Bone Man,Skin,17,4,106,,,,
17,down,Alice Merton,No Roots,9,9,106,,,,
18,down,Portugal. The Man,Feel It Still,14,3,106,,,,
19,down,twenty one pilots,Heathens,15,9,103,,,,
20,up,Of Monsters and Men,Little Talks,27,9,90,,,,
21,up,Imagine Dragons,Natural,44,6,104,,,,
22,down,Lewis Capaldi,Before You Go,21,1,104,45,2019-11-24,10,2020-08-30
23,up,WALK THE MOON,Shut Up and Dance,36,12,104,,,,
24,down,twenty one pilots,Stressed Out,20,1,106,,,,
25,up,Coldplay X BTS,My Universe (Acoustic Version),54,24,5,,,,
26,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,61,9,106,,,,
27,up,Alanis Morissette,Ironic (2015 Remastered),32,19,104,,,,
28,up,Billie Eilish,bad guy,53,1,106,5,2019-10-06,5,2019-10-06
29,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,20,103,,,,
30,-,Placebo,Beautiful James,-,11,3,,,,
31,up,Liquido,Narcotic (Long Version),38,13,94,,,,
32,up,Badflower,Don't Hate Me,34,21,12,,,,
33,up,Mando Diao,Dance with Somebody,74,22,25,,,,
34,up,Bastille,Things We Lost in the Fire,55,13,105,,,,
35,down,Sport,Dünnes Eis,22,10,89,,,,
36,up,The FAIM,Summer Is a Curse,46,5,101,,,,
37,up,Elle King,Ex's & Oh's,60,12,106,,,,
38,-,Welshly Arms,Are You Lonely,-,4,1,,,,
39,up,Alex Clare,Why Don't Ya,57,12,2,,,,
40,up,Halsey,Without Me,43,17,86,33,2019-10-06,29,2019-10-27
41,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,8,98,,,,
42,down,Bastille,Pompeii,28,15,100,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,51,18,97,,,,
44,up,Hozier,Take Me to Church,62,26,3,,,,
45,-,Lukas Graham,7 Years,-,31,69,,,,
46,-,Blur,Song 2,-,10,30,,,,
47,-,Dominic Fike,3 Nights,-,3,95,,,,
48,-,R.E.M.,The One I Love,-,32,65,,,,
49,-,HONNE,BACK ON TOP (feat. Griff),-,36,2,,,,
50,down,Halsey,You should be sad,37,3,91,74,2020-01-12,20,2020-02-16
51,-,Plain White T's,Hey There Delilah,-,21,61,,,,
52,down,Lorde,Team,48,14,55,,,,
53,up,Capital Cities,Safe and Sound,97,9,81,,,,
54,-,The Killers,Human,-,15,90,,,,
55,down,BANNERS,Someone To You,29,5,27,,,,
56,down,Blondie,Maria,24,12,104,,,,
57,up,Vance Joy,Riptide,64,32,51,,,,
58,up,Family of the Year,Hero (Acoustic),69,30,51,,,,
59,down,Joan Osborne,One of Us,47,8,85,,,,
60,down,Vance Joy,Riptide,39,17,72,,,,
61,up,Rea Garvey,Wild Love,90,13,44,,,,
62,up,Empire of the Sun,Alive,98,27,36,,,,
63,-,Welshly Arms,Learn to Let Go,-,3,96,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,42,17,91,,,,
65,-,The FAIM,Humans,-,7,79,,,,
66,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),45,15,61,,,,
67,-,Radiohead,Creep,-,29,71,,,,
68,up,Texas,I Don't Want a Lover,78,37,2,,,,
69,-,Die Ärzte,Westerland,-,14,80,,,,
70,down,Green Day,Wake Me Up When September Ends,31,13,10,,,,
71,-,Courtney Barnett,Write a List of Things to Look Forward To,-,42,2,,,,
72,down,New Order,True Faith (The Morning Sun Extended Remix),56,1,38,,,,
73,-,Scars On 45,Heaven Is a Place on Earth,-,62,2,,,,
74,down,The Cranberries,Zombie,70,37,3,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore,-,37,55,,,,
76,up,Jupiter Jones,Still,86,12,72,,,,
77,-,Damon Albarn,Royal Morning Blue,-,77,1,,,,
78,down,Red Hot Chili Peppers,Otherside,75,28,68,,,,
79,-,Foster the People,Sit Next to Me,-,51,30,,,,
80,-,Damon Albarn,Polaris,-,72,2,,,,
81,-,Maxïmo Park,Books from Boxes,-,38,18,,,,
82,-,Rag'n'Bone Man,Human,-,15,2,,,,
83,down,Herbert Grönemeyer,Männer,33,15,75,,,,
84,down,Third Eye Blind,Semi-Charmed Life,71,12,14,,,,
85,down,コールドプレイ,パラダイス,65,9,87,,,,
86,-,Coldplay,Hymn for the Weekend,-,24,18,,,,
87,-,Joesef,Fire,-,74,4,,,,
88,down,Coldplay,Viva La Vida (Live in Buenos Aires),68,15,88,,,,
