Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Welshly Arms,Sanctuary,3,1,50,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,50,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,2,50,,,,
4,up,Imagine Dragons,Whatever It Takes,5,1,50,,,,
5,down,Lewis Capaldi,Before You Go,4,1,48,45,2019-11-24,10,2020-08-30
6,up,Tones and I,Dance Monkey,11,1,50,6,2019-10-06,1,2019-11-10
7,up,Panic! At the Disco,High Hopes,13,1,50,,,,
8,up,Imagine Dragons,Thunder,9,6,50,,,,
9,up,twenty one pilots,Heathens,17,9,49,,,,
10,up,Sport,Gehirnerschütterung,21,3,30,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),6,2,50,,,,
12,up,Welshly Arms,Learn to Let Go,20,3,50,,,,
13,down,Welshly Arms,save me from the monster in my head,10,8,8,,,,
14,down,Billie Eilish,bad guy,12,1,50,5,2019-10-06,5,2019-10-06
15,down,Rag'n'Bone Man,Skin,8,4,50,,,,
16,up,Portugal. The Man,Feel It Still,23,3,50,,,,
17,down,The FAIM,Summer Is a Curse,15,5,50,,,,
18,up,BANNERS,Someone To You,27,5,5,,,,
19,up,X Ambassadors,Renegades,19,5,50,,,,
20,down,Biffy Clyro,Space,18,18,7,,,,
21,down,Milky Chance,The Game,14,4,50,,,,
22,up,twenty one pilots,Stressed Out,35,1,50,,,,
23,down,Welshly Arms,Legendary,7,3,50,,,,
24,up,Rob Thomas,Little Wonders (Radio Version),24,8,48,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),30,1,29,85,2020-04-19,63,2020-05-24
26,up,Halsey,Without Me,58,17,41,33,2019-10-06,29,2019-10-27
27,up,Imagine Dragons,Natural,29,6,50,,,,
28,-,YUNGBLUD,cotton candy,-,12,1,,,,
29,up,Badflower,30,34,16,11,,,,
30,down,WALK THE MOON,Shut Up and Dance,22,12,48,,,,
31,down,Alice Merton,No Roots,16,9,50,,,,
32,up,KALEO,Way Down We Go,36,17,50,,,,
33,-,Tom Grennan,Amen,-,15,1,,,,
34,up,Foster the People,Pumped Up Kicks,38,11,43,,,,
35,up,Halsey,Graveyard,44,8,28,68,2019-10-06,35,2019-12-22
36,up,Of Monsters and Men,Little Talks,47,9,35,,,,
37,up,Radiohead,Creep,52,29,29,,,,
38,up,Bastille,Pompeii,60,15,45,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,67,18,50,,,,
40,up,The FAIM,Humans,50,7,41,,,,
41,down,Halsey,You should be sad,37,3,41,74,2020-01-12,20,2020-02-16
42,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,25,9,50,,,,
43,-,Jupiter Jones,Still,-,12,32,,,,
44,up,Sport,Dünnes Eis,45,10,34,,,,
45,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],32,8,44,,,,
46,up,Alanis Morissette,Ironic (2015 Remastered),61,19,48,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,56,17,36,,,,
48,-,Welshly Arms,Legendary (ARON Remix),-,11,45,,,,
49,up,Dennis Lloyd,Never Go Back,69,4,50,,,,
50,down,Capital Cities,Safe and Sound,48,9,26,,,,
51,-,Dennis Lloyd,Alien,-,51,1,,,,
52,-,Imagine Dragons,Believer (Kaskade Remix),-,34,13,,,,
53,down,Bastille,Things We Lost in the Fire,26,13,49,,,,
54,-,Biffy Clyro,Tiny Indoor Fireworks,-,11,21,,,,
55,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),42,15,16,,,,
56,down,Elle King,Ex's & Oh's,54,12,50,,,,
57,up,Dominic Fike,3 Nights,82,3,48,,,,
58,-,John Metcalfe,"Gold, Green",-,36,16,,,,
59,up,Edwyn Collins,A Girl Like You,93,14,35,,,,
60,up,Red Hot Chili Peppers,Otherside,97,28,32,,,,
61,down,Coldplay,A Sky Full of Stars,43,10,46,,,,
62,-,Lukas Graham,7 Years,-,31,31,,,,
63,up,The Killers,Human,71,15,40,,,,
64,down,Coldplay,Viva La Vida (Live in Buenos Aires),39,15,40,,,,
65,up,Foster the People,Sit Next to Me,87,51,10,,,,
66,up,Plain White T's,Hey There Delilah,73,21,34,,,,
67,-,Emilíana Torrini,Jungle Drum,-,23,36,,,,
68,-,Red Hot Chili Peppers,Dani California,-,31,24,,,,
69,-,Sufjan Stevens,Video Game,-,69,1,,,,
70,-,Linkin Park & Jay-Z,Numb / Encore,-,37,27,,,,
71,down,Die Ärzte,Westerland,40,14,45,,,,
72,-,Joan Osborne,One of Us,-,8,37,,,,
73,-,Cassia,Do Right,-,73,1,,,,
74,down,Blondie,Maria,33,12,48,,,,
75,-,Camouflage,Love Is a Shield,-,40,18,,,,
76,-,Yage,Wenn nicht bist du draussen,-,76,1,,,,
77,-,Mumford & Sons,Little Lion Man,-,47,5,,,,
78,-,LINKIN PARK,Breaking the Habit,-,52,7,,,,
79,down,Gossip,Move In the Right Direction,74,19,16,,,,
80,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,6,,,,
81,-,Tash Sultana,Murder to the Mind (Instrumental),-,68,3,,,,
82,down,Tom Misch,Tick Tock,53,38,23,,,,
83,down,Red Hot Chili Peppers,Snow (Hey Oh),76,24,25,,,,
84,-,LINKIN PARK,Leave Out All the Rest,-,51,1,,,,
85,down,Foo Fighters,Wheels,46,16,22,,,,
86,-,Red Hot Chili Peppers,Californication,-,14,39,,,,
87,down,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),72,69,2,,,,
88,-,Red Hot Chili Peppers,Dark Necessities,-,18,5,,,,
89,down,Liquido,Narcotic (Long Version),84,13,41,,,,
90,-,remme,ghosts,-,90,1,,,,
91,-,girl in red,Rue,-,68,4,,,,
92,down,Family of the Year,Hero (Acoustic),57,30,4,,,,
93,-,Volant,"Je to v hajzlu, v p....",-,93,1,,,,
94,-,Daniel Powter,Bad Day,-,34,13,,,,
95,-,Machine Gun Kelly & blackbear,my ex's best friend,-,75,3,,,,
96,-,Bastille,Of the Night,-,44,5,,,,
97,down,Walking On Cars,Speeding Cars,66,34,14,,,,
98,-,The Neighbourhood,Sweater Weather,-,98,1,77,2021-01-10,63,2021-02-07
99,up,JAY-Z & LINKIN PARK,Izzo / In the End,100,37,3,,,,
100,down,コールドプレイ,パラダイス,77,9,40,,,,
