Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Bad Liar,3,2,6,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,6,4,2019-10-06,4,2019-10-06
4,up,Milky Chance,The Game,4,4,6,,,,
5,-,Der König tanzt,Der König tanzt,-,5,1,,,,
6,up,Lewis Capaldi,Before You Go,8,1,4,45,2019-11-24,10,2020-08-30
7,down,Portugal. The Man,Feel It Still,5,3,6,,,,
8,up,Panic! At the Disco,High Hopes,9,1,6,,,,
9,down,Welshly Arms,Sanctuary,6,1,6,,,,
10,up,Imagine Dragons,Whatever It Takes,15,1,6,,,,
11,down,Billie Eilish,all the good girls go to hell,10,4,6,96,2019-12-22,96,2019-12-22
12,up,Imagine Dragons,Birds,14,9,6,85,2019-10-13,85,2019-10-13
13,up,Coldplay,Christmas Lights,18,1,3,,,,
14,down,Lewis Capaldi,Bruises,7,4,6,,,,
15,down,Dennis Lloyd,Never Go Back,12,4,6,,,,
16,down,Welshly Arms,Legendary,13,3,6,,,,
17,down,Halsey,Graveyard,11,8,6,68,2019-10-06,35,2019-12-22
18,down,Lykke Li,I Follow Rivers (The Magician Remix),17,2,6,,,,
19,-,The Fog Joggers,Waiting In The Wings,-,7,2,,,,
20,up,The FAIM,Summer Is a Curse,20,5,6,,,,
21,up,Rag'n'Bone Man,Skin,23,4,6,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,22,21,6,71,2019-10-06,65,2019-10-27
23,up,Halsey,Without Me,52,17,6,33,2019-10-06,29,2019-10-27
24,down,Welshly Arms,Learn to Let Go,19,3,6,,,,
25,-,Killerpilze,Drei,-,10,1,,,,
26,down,Imagine Dragons,Natural,21,6,6,,,,
27,up,X Ambassadors,Renegades,28,5,6,,,,
28,up,Imagine Dragons,Thunder,39,6,6,,,,
29,down,Bastille,Another Place,27,12,6,,,,
30,down,Dominic Fike,3 Nights,25,3,6,,,,
31,up,Alice Merton,No Roots,36,9,6,,,,
32,down,Billie Eilish,bad guy,16,1,6,5,2019-10-06,5,2019-10-06
33,up,Welshly Arms,Legendary (ARON Remix),34,11,6,,,,
34,up,Dennis Lloyd,Unfaithful,45,26,2,,,,
35,down,WALK THE MOON,Shut Up and Dance,24,12,6,,,,
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,20,6,,,,
37,down,twenty one pilots,Stressed Out,33,1,6,,,,
38,up,LINKIN PARK,CASTLE OF GLASS,40,18,6,,,,
39,down,Weezer,The End of the Game,32,23,6,,,,
40,down,LINKIN PARK,Burn It Down,38,15,6,,,,
41,up,Kwabs,Walk,53,27,6,,,,
42,up,Elle King,Ex's & Oh's,46,12,6,,,,
43,down,Jimmy Eat World,All the Way (Stay),30,23,6,,,,
44,up,Die Happy,Love Suicide,51,34,5,,,,
45,up,Green Day,Father of All...,61,25,6,,,,
46,down,Bastille,Joy,31,3,6,,,,
47,up,Imagine Dragons,Believer,55,29,5,,,,
48,down,Vance Joy,Riptide,42,17,3,,,,
49,down,Mando Diao,Dance with Somebody,26,22,6,,,,
50,up,Capital Cities,Safe and Sound,70,9,6,,,,
51,up,Herbert Grönemeyer,Männer,80,15,6,,,,
52,up,Foster the People,Pumped Up Kicks,56,11,5,,,,
53,down,Bastille,Pompeii,49,15,6,,,,
54,up,Picture This,One Night,64,33,6,,,,
55,down,twenty one pilots,Ride,35,28,6,,,,
56,down,Badflower,Promise Me,43,33,6,,,,
57,up,Lorde,Perfect Places,66,50,6,,,,
58,down,KALEO,Way Down We Go,37,17,6,,,,
59,down,twenty one pilots,Heathens,29,9,6,,,,
60,up,Kaput Krauts,Das alte Rein-Raus-Spiel,90,36,3,,,,
61,-,Red Hot Chili Peppers,Snow (Hey Oh),-,21,5,,,,
62,up,Clueso,Gewinner (Single Version),71,27,6,,,,
63,down,The Night Game,The Outfield (Roosevelt Remix),54,22,6,,,,
64,up,Die Ärzte,Westerland,67,14,6,,,,
65,-,Joan Osborne,One of Us,-,8,5,,,,
66,down,Bastille,Things We Lost in the Fire,48,13,5,,,,
67,-,Blondie,Maria,-,12,5,,,,
68,-,The Night Game,Once In a Lifetime,-,25,5,,,,
69,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",69,3,4,,,,
70,up,Thirty Seconds to Mars,Walk on Water (Acoustic),99,43,5,,,,
71,up,LINKIN PARK,What I've Done,79,22,3,,,,
72,up,Lukas Graham,7 Years,83,31,6,,,,
73,up,Donna Missal,You Burned Me,95,51,4,,,,
74,up,Depeche Mode,Enjoy the Silence,78,37,4,,,,
75,-,twenty one pilots,My Blood,-,75,1,,,,
76,-,The FAIM,Humans,-,7,4,,,,
77,down,Portugal. The Man,Live In the Moment,57,29,5,,,,
78,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,59,9,6,,,,
79,down,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),75,75,2,,,,
80,up,The Offspring,Self Esteem,91,46,4,,,,
81,-,Walking On Cars,Coldest Water,-,76,2,,,,
82,-,Edwyn Collins,A Girl Like You,-,14,2,,,,
83,-,New Order,True Faith,-,74,1,,,,
84,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,42,5,,,,
85,down,Rob Thomas,Little Wonders (Radio Version),76,8,6,,,,
86,-,Sault,Don't Waste My Time,-,86,1,,,,
87,down,The Rembrandts,"Just the Way It Is, Baby",72,48,6,,,,
88,up,Green Day,Let Yourself Go,92,88,2,,,,
89,down,Alanis Morissette,Ironic (2015 Remastered),84,19,5,,,,
90,down,Sea Girls,Violet,73,62,5,,,,
91,up,Smashing Pumpkins,1979,100,39,2,,,,
92,-,The Aces,Waiting for You,-,92,1,,,,
93,-,Jupiter Jones,Still,-,12,1,,,,
94,down,Liquido,Narcotic (Radio Edit),41,7,6,,,,
95,down,Green Day,"Fire, Ready, Aim",87,24,6,,,,
96,-,Radiohead,Creep,-,29,2,,,,
97,-,LINKIN PARK,Somewhere I Belong,-,60,2,,,,
98,-,Foo Fighters,Wheels,-,16,1,,,,
99,down,Red Hot Chili Peppers,Dani California,74,24,5,,,,
100,-,Die Ärzte,Schrei nach Liebe,-,49,2,,,,
