Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,29,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,90,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,4,2,90,,,,
4,down,Milky Chance,Colorado,3,1,6,,,,
5,up,BANNERS,Someone To You,23,5,11,,,,
6,up,Imagine Dragons,Thunder,6,6,90,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),7,2,90,,,,
8,up,Panic! At the Disco,High Hopes,12,1,90,,,,
9,down,Tones and I,Dance Monkey,8,1,90,6,2019-10-06,1,2019-11-10
10,up,X Ambassadors,Renegades,10,5,90,,,,
11,down,Imagine Dragons,Whatever It Takes,5,1,90,,,,
12,up,Rob Thomas,Little Wonders (Radio Version),35,8,88,,,,
13,down,Welshly Arms,Sanctuary,11,1,90,,,,
14,-,Hekim Sefkan,Lorî Amudê,-,4,1,,,,
15,down,Rag'n'Bone Man,Skin,13,4,90,,,,
16,down,Sport,Gehirnerschütterung,9,3,70,,,,
17,up,WALK THE MOON,Shut Up and Dance,26,12,88,,,,
18,up,Foster the People,Pumped Up Kicks,28,11,81,,,,
19,down,Billie Eilish,bad guy,15,1,90,5,2019-10-06,5,2019-10-06
20,up,Bastille,Good Grief,40,16,29,,,,
21,down,Weezer,I Need Some of That,20,15,11,,,,
22,up,Capital Cities,Safe and Sound,33,9,66,,,,
23,down,Welshly Arms,Legendary (ARON Remix),18,11,82,,,,
24,up,Weezer,All of the Good Ones,27,14,10,,,,
25,up,Lewis Capaldi,Before You Go,55,1,88,45,2019-11-24,10,2020-08-30
26,up,Madsen,Sirenen (Live),77,26,2,,,,
27,up,Joan Osborne,One of Us,31,8,69,,,,
28,down,Imagine Dragons,Natural,21,6,90,,,,
29,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],44,8,84,,,,
30,up,Rea Garvey,Wild Love,63,13,34,,,,
31,-,SAINT PHNX,Happy Place,-,30,1,,,,
32,up,Welshly Arms,Legendary,52,3,90,,,,
33,up,twenty one pilots,Stressed Out,39,1,90,,,,
34,-,Herbert Grönemeyer,Mensch,-,21,2,,,,
35,-,Lukas Graham,7 Years,-,31,57,,,,
36,down,The Strumbellas,Spirits,22,21,6,,,,
37,down,Alice Merton,No Roots,30,9,90,,,,
38,up,The Night Game,Once In a Lifetime,72,25,62,,,,
39,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,20,87,,,,
40,-,Wolf Alice,Smile,-,29,5,,,,
41,-,Die Ärzte,Westerland,-,14,67,,,,
42,down,Portugal. The Man,Feel It Still,17,3,90,,,,
43,up,Coldplay,A Sky Full of Stars,46,10,80,,,,
44,-,Billie Eilish,NDA,-,44,1,,,,
45,up,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),78,15,49,,,,
46,up,Bastille,Things We Lost in the Fire,82,13,89,,,,
47,up,Liquido,Narcotic (Long Version),79,13,80,,,,
48,up,Plain White T's,Hey There Delilah,70,21,54,,,,
49,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,65,9,90,,,,
50,up,twenty one pilots,Shy Away,54,20,5,,,,
51,up,Alanis Morissette,Ironic (2015 Remastered),84,19,88,,,,
52,up,Pearl Jam,Alive,68,22,45,,,,
53,down,Herbert Grönemeyer,Männer,47,15,63,,,,
54,down,Lorde,Team,49,14,41,,,,
55,up,コールドプレイ,パラダイス,56,9,74,,,,
56,-,Angels & Airwaves,The Adventure,-,56,1,,,,
57,down,Red Hot Chili Peppers,Californication,36,14,76,,,,
58,down,Sport,Dünnes Eis,19,10,74,,,,
59,down,Bastille,Pompeii,50,15,85,,,,
60,down,The FAIM,Summer Is a Curse,14,5,86,,,,
61,down,R.E.M.,The One I Love,43,32,51,,,,
62,down,Kwabs,Walk,37,27,28,,,,
63,-,Jade Bird,Now is the Time,-,63,1,,,,
64,down,KALEO,Way Down We Go,59,17,87,,,,
65,down,Of Monsters and Men,Little Talks,16,9,75,,,,
66,down,Billie Eilish,NDA,61,17,3,,,,
67,up,Red Hot Chili Peppers,Otherside,86,28,58,,,,
68,-,Allah-Las,Roco Ono,-,44,5,,,,
69,-,Imagine Dragons,Believer,-,29,29,,,,
70,up,Feine Sahne Fischfilet,Ich glaube dir,95,46,58,,,,
71,-,Sepia,Du Bist Perfekt,-,55,1,,,,
72,-,LINKIN PARK,What I've Done,-,22,38,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,41,17,75,,,,
74,up,Mando Diao,Dance with Somebody,75,22,9,,,,
75,-,Lana Del Rey,West Coast (Radio Mix),-,42,8,,,,
76,down,Lewis Capaldi,Hold Me While You Wait,24,21,67,71,2019-10-06,65,2019-10-27
77,down,Jupiter Jones,Still,57,12,59,,,,
78,-,Herbert Grönemeyer,Bochum,-,7,12,,,,
79,down,twenty one pilots,Ride,60,28,68,,,,
80,-,Blur,Song 2,-,10,21,,,,
81,up,Gossip,Move In the Right Direction,100,19,34,,,,
82,down,Blondie,Maria,69,12,88,,,,
83,up,Green Day,Basket Case,99,13,19,,,,
84,up,The Killers,Human,92,15,77,,,,
85,down,Jupiter Flynn,Difficult Times,71,48,2,,,,
86,-,Tortoise,Tesseract,-,86,2,,,,
87,up,Bloodhound Gang,The Bad Touch,98,42,4,,,,
88,down,Badflower,Fuck The World,34,26,14,,,,
89,-,Coldplay,Viva la Vida (Live),-,22,6,,,,
90,-,jxdn,THINK ABOUT ME,-,90,1,,,,
91,down,Red Hot Chili Peppers,Snow (Hey Oh),74,24,53,,,,
92,down,Welshly Arms,Learn to Let Go,32,3,89,,,,
93,down,Elle King,Ex's & Oh's,64,12,90,,,,
94,down,Dirty Heads,Vacation,38,22,5,,,,
95,-,Smashing Pumpkins,Disarm,-,56,6,,,,
96,-,Green Day,Wake Me Up When September Ends,-,13,1,,,,
97,-,TOM and his Computer,The Darkness Within (feat. Roxy Jules),-,66,2,,,,
98,down,Empire of the Sun,Alive,90,27,27,,,,
99,down,R.E.M.,The One I Love,89,54,5,,,,
100,-,LINKIN PARK,Burn It Down,-,15,40,,,,
