Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,15,,,,
2,up,Coldplay,Christmas Lights,9,1,21,,,,
3,up,Imagine Dragons,Bad Liar,10,2,161,,,,
4,down,Coldplay X BTS,My Universe,2,1,63,,,,
5,up,Jaymes Young,Infinity,5,1,51,,,,
6,up,Milky Chance,Colorado,7,1,77,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),4,2,161,,,,
8,down,Sport,Gehirnerschütterung,3,3,137,,,,
9,down,Tom Grennan,Little Bit of Love,6,1,100,,,,
10,down,Imagine Dragons,Whatever It Takes,8,1,161,,,,
11,up,Imagine Dragons,Symphony,20,1,2,,,,
12,up,Lewis Capaldi,Someone You Loved,29,1,159,4,2019-10-06,4,2019-10-06
13,up,Welshly Arms,Sanctuary,21,1,161,,,,
14,up,Imagine Dragons,Natural,67,6,159,,,,
15,up,Tones and I,Dance Monkey,41,1,159,6,2019-10-06,1,2019-11-10
16,up,Imagine Dragons,Thunder,17,6,161,,,,
17,down,Sport,Dünnes Eis,16,10,132,,,,
18,up,Billie Eilish,bad guy,22,1,158,5,2019-10-06,5,2019-10-06
19,up,X Ambassadors,Renegades,25,5,161,,,,
20,down,Panic! At the Disco,High Hopes,11,1,161,,,,
21,up,Bastille,Things We Lost in the Fire,50,13,160,,,,
22,down,twenty one pilots,Stressed Out,13,1,161,,,,
23,up,WALK THE MOON,Shut Up and Dance,82,12,157,,,,
24,up,Smash Mouth,All Star,55,24,34,,,,
25,up,Liquido,Narcotic (Long Version),31,13,149,,,,
26,up,Plain White T's,Hey There Delilah,77,21,95,,,,
27,up,Elle King,Ex's & Oh's,79,12,160,,,,
28,down,You Me At Six,Mixed Emotions (I Didn’t Know How to Tell You What I Was Going Through),24,10,4,,,,
29,down,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),28,15,8,,,,
30,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,93,,,,
31,up,Red Hot Chili Peppers,Californication,83,14,129,,,,
32,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,94,9,160,,,,
33,up,Family of the Year,Hero,73,18,42,,,,
34,-,Green Day,Wake Me Up When September Ends,-,13,54,,,,
35,-,Dominic Fike,3 Nights,-,3,123,,,,
36,up,Alanis Morissette,Ironic (2015 Remastered),40,19,157,,,,
37,up,The Cranberries,Zombie,76,37,19,,,,
38,-,İkilem,Geçemem Senden,-,38,1,,,,
39,down,Capital Cities,Safe and Sound,12,9,111,,,,
40,up,Bastille,Pompeii,69,15,155,,,,
41,-,The Killers,Human,-,15,138,,,,
42,-,LINKIN PARK,Burn It Down,-,15,52,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,66,17,145,,,,
44,up,Joan Osborne,One of Us,57,8,132,,,,
45,down,Coldplay,A Sky Full of Stars,15,10,137,,,,
46,down,Rag'n'Bone Man,Human,36,15,24,,,,
47,-,Welshly Arms,Learn to Let Go,-,3,122,,,,
48,-,KALEO,Way Down We Go,-,17,142,,,,
49,up,New Order,True Faith (The Morning Sun Extended Remix),49,1,92,,,,
50,up,Rea Garvey,Wild Love (Gainsford Radio Edit),97,26,35,,,,
51,down,Billy Talent,Hanging Out with All the Wrong People,33,27,4,,,,
52,down,Vance Joy,Riptide,37,17,126,,,,
53,-,Blue States,Resting Heart,-,44,5,,,,
54,up,Jupiter Jones,Still,80,12,116,,,,
55,down,Welshly Arms,Legendary (Stripped),42,19,13,,,,
56,down,The FAIM,Summer Is a Curse,51,5,152,,,,
57,down,Indecent Behavior,I Love Goodbyes,34,16,6,,,,
58,up,Rea Garvey,Wild Love,74,13,77,,,,
59,-,Coldplay,Clocks (Live),-,20,52,,,,
60,-,The Cult,Mirror,-,60,1,,,,
61,-,The Kooks,Junk of the Heart,-,38,19,,,,
62,up,Hurray for the Riff Raff,PIERCED ARROWS,65,62,3,,,,
63,down,Portugal. The Man,Feel It Still,47,3,161,,,,
64,-,Red Hot Chili Peppers,Dark Necessities,-,18,26,,,,
65,down,Halsey,You should be sad,18,3,133,74,2020-01-12,20,2020-02-16
66,down,Woods,Weekend Wind,54,48,7,,,,
67,-,LIVE,Selling the Drama,-,63,17,,,,
68,down,Gossip,Move In the Right Direction,59,19,79,,,,
69,up,twenty one pilots,Heathens,89,9,148,,,,
70,down,Alice Merton,No Roots,23,9,160,,,,
71,-,Maxïmo Park,Books from Boxes,-,38,29,,,,
72,up,Coldplay,Hymn for the Weekend,98,24,44,,,,
73,up,LINKIN PARK,CASTLE OF GLASS,95,18,137,,,,
74,-,The Cult,Vendetta X,-,74,1,,,,
75,-,"James Yorkston, Nina Persson & The Second Hand Orchestra",Hold Out For Love,-,75,1,,,,
76,down,Hozier,Take Me to Church,26,26,46,,,,
77,down,Mando Diao,Dance with Somebody,45,22,64,,,,
78,down,コールドプレイ,パラダイス,68,9,139,,,,
79,-,Lukas Graham,7 Years,-,31,92,,,,
80,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,66,,,,
81,down,R.E.M.,The One I Love,35,32,115,,,,
82,-,Emilíana Torrini,Jungle Drum,-,23,93,,,,
83,down,Blondie,Maria,14,12,158,,,,
84,down,Blur,Song 2,81,10,70,,,,
85,-,Third Eye Blind,Semi-Charmed Life,-,12,34,,,,
86,down,Edwyn Collins,A Girl Like You,60,14,100,,,,
87,-,"Graham Coxon, The WAEVE & Rose Elinor Dougall",Kill Me Again,-,87,1,,,,
88,-,Honey Harper,Ain't No Cowboys In Georgia,-,88,1,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,33,69,,,,
90,-,Sport,Ein Ende,-,15,9,,,,
91,-,Rag'n'Bone Man,Human (Acoustic),-,34,5,,,,
92,down,Welshly Arms,Legendary,53,3,156,,,,
93,up,Red Hot Chili Peppers,Otherside,96,28,103,,,,
94,down,Coldplay,Viva La Vida (Live in Buenos Aires),90,15,132,,,,
95,-,Green Day,When I Come Around,-,51,17,,,,
96,-,Sport,Namen und Gesichter,-,12,22,,,,
97,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,15,102,,,,
98,down,Lewis Capaldi,Before You Go,91,1,157,45,2019-11-24,10,2020-08-30
99,down,Paul Weller,One Tear,58,42,10,,,,
100,down,Red Hot Chili Peppers,Snow (Hey Oh),32,21,58,,,,
