Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,5,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,92,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,8,1,92,6,2019-10-06,1,2019-11-10
4,down,Tom Grennan,Little Bit of Love,1,1,31,,,,
5,down,Imagine Dragons,Bad Liar,2,2,92,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,2,92,,,,
7,up,Imagine Dragons,Thunder,9,6,92,,,,
8,up,Imagine Dragons,Whatever It Takes,11,1,92,,,,
9,down,Welshly Arms,Sanctuary,7,1,92,,,,
10,up,Sport,Gehirnerschütterung,12,3,72,,,,
11,up,Rob Thomas,Little Wonders (Radio Version),14,8,90,,,,
12,up,Rag'n'Bone Man,Skin,21,4,92,,,,
13,up,Billie Eilish,bad guy,17,1,92,5,2019-10-06,5,2019-10-06
14,down,BANNERS,Someone To You,13,5,13,,,,
15,up,Welshly Arms,Legendary (ARON Remix),27,11,84,,,,
16,up,Bastille,Good Grief,94,16,31,,,,
17,down,Panic! At the Disco,High Hopes,10,1,92,,,,
18,up,Lewis Capaldi,Before You Go,19,1,90,45,2019-11-24,10,2020-08-30
19,up,twenty one pilots,Stressed Out,33,1,92,,,,
20,up,Portugal. The Man,Feel It Still,23,3,92,,,,
21,down,WALK THE MOON,Shut Up and Dance,20,12,90,,,,
22,up,Weezer,All of the Good Ones,24,14,12,,,,
23,up,Joan Osborne,One of Us,66,8,71,,,,
24,up,Welshly Arms,Legendary,45,3,92,,,,
25,down,Billie Eilish,NDA,18,17,5,,,,
26,down,X Ambassadors,Renegades,16,5,92,,,,
27,up,The FAIM,Summer Is a Curse,60,5,88,,,,
28,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,41,9,92,,,,
29,down,Weezer,I Need Some of That,15,15,13,,,,
30,up,Pearl Jam,Alive,87,22,47,,,,
31,up,Alice Merton,No Roots,37,9,92,,,,
32,up,Mando Diao,Dance with Somebody,61,22,11,,,,
33,up,Bastille,Things We Lost in the Fire,93,13,91,,,,
34,up,Capital Cities,Safe and Sound,38,9,68,,,,
35,down,Bastille,Pompeii,22,15,87,,,,
36,-,Foster the People,Pumped Up Kicks,-,11,82,,,,
37,up,twenty one pilots,Ride,100,28,70,,,,
38,up,Liquido,Narcotic (Long Version),47,13,82,,,,
39,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,15,50,,,,
40,down,Of Monsters and Men,Little Talks,35,11,77,,,,
41,up,Coldplay,Viva La Vida (Live in Buenos Aires),63,15,79,,,,
42,down,The Strumbellas,Spirits,26,21,8,,,,
43,up,Family of the Year,Hero (Acoustic),52,30,39,,,,
44,-,The Kooks,Junk of the Heart,-,38,3,,,,
45,up,Blondie,Maria,71,12,90,,,,
46,up,Dirty Heads,Vacation,77,22,7,,,,
47,up,Halsey,Without Me,56,17,73,33,2019-10-06,29,2019-10-27
48,down,Rea Garvey,Wild Love,28,13,36,,,,
49,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,20,89,,,,
50,-,Herbert Grönemeyer,Männer,-,15,64,,,,
51,down,Sport,Dünnes Eis,25,10,76,,,,
52,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],43,8,86,,,,
53,-,Allah-Las,Roco Ono,-,44,6,,,,
54,down,The Night Game,Once In a Lifetime,36,25,64,,,,
55,up,LINKIN PARK,CASTLE OF GLASS,85,19,85,,,,
56,down,SAINT PHNX,Happy Place,30,30,3,,,,
57,up,Jupiter Flynn,Difficult Times,73,48,4,,,,
58,-,Coldplay,A Sky Full of Stars,-,10,81,,,,
59,-,Curtis Harding,I Won't Let You Down,-,59,1,,,,
60,-,Balmorhea,Masollan,-,31,11,,,,
61,-,Linkin Park & Jay-Z,Numb / Encore,-,37,51,,,,
62,down,Alanis Morissette,Ironic (2015 Remastered),29,19,90,,,,
63,-,Dominic Fike,3 Nights,-,3,85,,,,
64,-,Roosevelt,On My Mind,-,44,1,,,,
65,up,Elle King,Ex's & Oh's,67,12,92,,,,
66,down,Halsey,You should be sad,31,3,79,74,2020-01-12,20,2020-02-16
67,-,Die Ärzte,Westerland,-,14,68,,,,
68,-,John Metcalfe,"Gold, Green",-,36,26,,,,
69,down,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),59,37,25,,,,
70,up,Red Hot Chili Peppers,Under the Bridge,70,17,77,,,,
71,down,Milky Chance,The Game,39,4,88,,,,
72,up,Red Hot Chili Peppers,Californication,88,14,78,,,,
73,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,54,,,,
74,down,Lorde,Team,44,14,43,,,,
75,down,R.E.M.,The One I Love,57,32,53,,,,
76,-,Walking On Cars,Speeding Cars,-,34,24,,,,
77,down,twenty one pilots,Shy Away,72,20,7,,,,
78,-,easy life,have a great day,-,78,1,,,,
79,-,Edwyn Collins,A Girl Like You,-,14,59,,,,
80,-,Angels & Airwaves,Restless Souls,-,80,1,,,,
81,-,Welshly Arms,Learn to Let Go,-,3,90,,,,
82,-,Green Day,Wake Me Up When September Ends,-,13,2,,,,
83,up,Dennis Lloyd,Never Go Back,96,4,87,,,,
84,-,Empire of the Sun,Alive,-,27,28,,,,
85,up,Green Day,Basket Case,92,13,21,,,,
86,-,Walking On Rivers,Overachiever,-,86,1,,,,
87,-,Wally Diener,Young and Free,-,50,16,,,,
88,down,Wolf Alice,Smile,34,29,7,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,33,29,,,,
90,down,Radiohead,Creep,64,29,63,,,,
91,-,Bastille,Joy,-,3,58,,,,
92,-,Imagine Dragons,Believer (Kaskade Remix),-,34,28,,,,
93,down,Vance Joy,Riptide,80,17,61,,,,
94,-,ミュートマス,Reset,-,71,6,,,,
95,down,Bananarama,Venus,65,44,10,,,,
96,down,KALEO,Way Down We Go,76,17,89,,,,
97,-,Hoobastank,The Reason,-,23,35,,,,
98,-,LINKIN PARK,Burn It Down,-,15,41,,,,
99,-,Bloodhound Gang,The Bad Touch,-,42,5,,,,
100,down,コールドプレイ,パラダイス,69,9,76,,,,
