Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,30,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,32,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,4,2,32,,,,
4,down,BENEE,Supalonely (feat. Gus Dapperton),3,1,11,85,2020-04-19,63,2020-05-24
5,up,Tones and I,Dance Monkey,5,1,32,6,2019-10-06,1,2019-11-10
6,up,Panic! At the Disco,High Hopes,7,1,32,,,,
7,up,Portugal. The Man,Feel It Still,9,3,32,,,,
8,down,Tones and I,Never Seen the Rain,6,6,22,,,,
9,up,Halsey,You should be sad,11,3,23,74,2020-01-12,20,2020-02-16
10,up,Rag'n'Bone Man,Skin,10,4,32,,,,
11,up,Finneas,Let's Fall in Love for the Night,13,10,5,,,,
12,down,Welshly Arms,Sanctuary,8,1,32,,,,
13,up,Dennis Lloyd,Never Go Back,30,4,32,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),14,2,32,,,,
15,up,Sport,Vergiss die Weltformel,15,13,13,,,,
16,up,Welshly Arms,Learn to Let Go,20,3,32,,,,
17,up,Imagine Dragons,Thunder,22,6,32,,,,
18,up,Billie Eilish,bad guy,19,1,32,5,2019-10-06,5,2019-10-06
19,up,Fux,1000 Gute Gründe,26,19,6,,,,
20,down,Imagine Dragons,Whatever It Takes,12,1,32,,,,
21,up,The Score,Best Part,83,21,4,,,,
22,down,The FAIM,Summer Is a Curse,18,5,32,,,,
23,down,Welshly Arms,Legendary (ARON Remix),17,11,29,,,,
24,down,Alice Merton,No Roots,23,9,32,,,,
25,down,Imagine Dragons,Natural,21,6,32,,,,
26,up,X Ambassadors,Renegades,29,5,32,,,,
27,down,twenty one pilots,Heathens,16,9,32,,,,
28,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,37,9,32,,,,
29,up,Lewis Capaldi,Hold Me While You Wait,31,21,19,71,2019-10-06,65,2019-10-27
30,down,Milky Chance,The Game,27,4,32,,,,
31,down,Jeremy Loops,Mortal Man,28,22,3,,,,
32,up,Welshly Arms,Legendary,35,3,32,,,,
33,up,Plain White T's,Hey There Delilah,64,21,23,,,,
34,down,Weezer,Hero,25,25,3,,,,
35,up,Alanis Morissette,Ironic (2015 Remastered),43,19,31,,,,
36,down,KALEO,Way Down We Go,24,17,32,,,,
37,down,Coldplay,A Sky Full of Stars,36,10,28,,,,
38,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,20,32,,,,
39,up,R.E.M.,The One I Love,61,32,2,,,,
40,up,All Time Low,Getaway Green,40,25,7,,,,
41,down,Biffy Clyro,Tiny Indoor Fireworks,33,11,4,,,,
42,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],82,8,29,,,,
43,up,Bastille,Things We Lost in the Fire,52,13,31,,,,
44,up,Jimmy Eat World,All the Way (Stay),76,23,24,,,,
45,-,Green Day,Dreaming,-,32,1,,,,
46,up,Green Day,"Fire, Ready, Aim",87,24,27,,,,
47,-,ITCHY,Elf,-,16,5,,,,
48,up,Dominic Fike,3 Nights,55,3,32,,,,
49,up,WALK THE MOON,Shut Up and Dance,50,12,30,,,,
50,up,Liquido,Narcotic (Long Version),53,13,25,,,,
51,down,Coldplay,Viva La Vida (Live in Buenos Aires),39,15,22,,,,
52,-,Lorde,Team,-,14,6,,,,
53,up,The Night Game,The Outfield (Roosevelt Remix),81,22,32,,,,
54,down,twenty one pilots,Stressed Out,38,1,32,,,,
55,up,Die Ärzte,Westerland,65,14,28,,,,
56,up,Blondie,Maria,70,12,31,,,,
57,up,Feine Sahne Fischfilet,Ich glaube dir,96,46,23,,,,
58,up,Lukas Graham,7 Years,97,31,16,,,,
59,down,Joan Osborne,One of Us,48,8,28,,,,
60,-,Sport,Dünnes Eis,-,10,16,,,,
61,down,Mando Diao,Dance with Somebody,41,22,22,,,,
62,down,The Killers,Human,49,15,25,,,,
63,-,Maxïmo Park,Books from Boxes,-,38,3,,,,
64,down,Rob Thomas,Little Wonders (Radio Version),34,8,31,,,,
65,-,Herbert Grönemeyer,Männer,-,15,23,,,,
66,down,Radiohead,Creep,44,29,17,,,,
67,up,Wally Diener,Young and Free,90,50,2,,,,
68,up,John Metcalfe,"Gold, Green",95,36,9,,,,
69,-,Bastille,Pompeii,-,15,30,,,,
70,down,Elle King,Ex's & Oh's,57,12,32,,,,
71,-,Joyce Sims,Come Into My Life,-,50,4,,,,
72,down,Lorde,Royals,32,28,11,,,,
73,-,Herbert Grönemeyer,Bochum,-,7,2,,,,
74,-,Camouflage,Love Is a Shield,-,40,6,,,,
75,up,Sea Girls,Do You Really Wanna Know?,77,75,2,,,,
76,-,Green Day,American Idiot,-,23,1,,,,
77,-,Capital Cities,Safe and Sound,-,9,11,,,,
78,down,Rage Against the Machine,Killing In the Name,58,25,12,,,,
79,down,LINKIN PARK,CASTLE OF GLASS,56,18,32,,,,
80,-,Foster the People,Sit Next to Me,-,51,2,,,,
81,-,Blur,Girls and Boys,-,81,1,,,,
82,up,Linkin Park & Jay-Z,Numb / Encore,92,37,18,,,,
83,-,Alanis Morissette,Thank You,-,64,3,,,,
84,-,LINKIN PARK,Burning In the Skies,-,2,6,,,,
85,-,The Buggles,Video Killed the Radio Star (Single Version),-,50,3,,,,
86,up,Third Eye Blind,Semi-Charmed Life,100,12,7,,,,
87,-,LINKIN PARK,What I've Done,-,22,26,,,,
88,-,Vance Joy,Riptide,-,17,25,,,,
89,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,42,17,,,,
90,-,Jupiter Jones,Still,-,12,20,,,,
91,-,Edwyn Collins,A Girl Like You,-,14,23,,,,
92,-,LINKIN PARK,New Divide (One More Light Live),-,39,4,,,,
93,-,Tom Misch,Tick Tock,-,38,10,,,,
94,-,Coldplay,Hymn for the Weekend,-,24,5,,,,
95,-,Bruno Major,The Most Beautiful Thing,-,95,1,,,,
96,-,Liquido,Narcotic (Radio Edit),-,7,27,,,,
97,down,Red Hot Chili Peppers,Californication,63,14,24,,,,
98,down,Of Monsters and Men,Little Talks,45,9,18,,,,
99,-,Imagine Dragons,Believer,-,29,19,,,,
100,-,Bad Religion,21st Century (Digital Boy),-,89,1,,,,
