Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,55,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,5,1,55,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Bad Liar,3,2,55,,,,
4,up,Lewis Capaldi,Before You Go,4,1,53,45,2019-11-24,10,2020-08-30
5,up,Welshly Arms,Sanctuary,6,1,55,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),17,2,55,,,,
7,up,Imagine Dragons,Whatever It Takes,10,1,55,,,,
8,up,Portugal. The Man,Feel It Still,9,3,55,,,,
9,up,Panic! At the Disco,High Hopes,13,1,55,,,,
10,up,Welshly Arms,save me from the monster in my head,16,8,13,,,,
11,up,Rag'n'Bone Man,Skin,12,4,55,,,,
12,up,Milky Chance,The Game,15,4,55,,,,
13,down,X Ambassadors,Renegades,11,5,55,,,,
14,up,Edwyn Collins,A Girl Like You,34,14,40,,,,
15,up,Imagine Dragons,Thunder,18,6,55,,,,
16,-,ITCHY,Elf,-,16,17,,,,
17,up,Foster the People,Pumped Up Kicks,20,11,48,,,,
18,up,twenty one pilots,Stressed Out,23,1,55,,,,
19,down,Sport,Gehirnerschütterung,7,3,35,,,,
20,up,twenty one pilots,Heathens,21,9,54,,,,
21,down,Alice Merton,No Roots,19,9,55,,,,
22,down,Billie Eilish,bad guy,1,1,55,5,2019-10-06,5,2019-10-06
23,down,Welshly Arms,Legendary,8,3,55,,,,
24,up,Imagine Dragons,Natural,39,6,55,,,,
25,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,26,9,55,,,,
26,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,20,54,,,,
27,up,Of Monsters and Men,Little Talks,44,9,40,,,,
28,up,Red Hot Chili Peppers,Californication,42,14,44,,,,
29,up,Coldplay,Viva La Vida (Live in Buenos Aires),29,15,45,,,,
30,up,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),71,15,20,,,,
31,down,Welshly Arms,Learn to Let Go,14,3,55,,,,
32,down,Bastille,Things We Lost in the Fire,24,13,54,,,,
33,up,Coldplay,A Sky Full of Stars,48,10,51,,,,
34,up,Rob Thomas,Little Wonders (Radio Version),38,8,53,,,,
35,up,Rage Against the Machine,Killing In the Name,88,25,23,,,,
36,up,Liquido,Narcotic (Long Version),37,13,46,,,,
37,down,The Night Game,The Outfield (Roosevelt Remix),33,22,43,,,,
38,-,Imagine Dragons,Next to Me,-,38,1,,,,
39,up,First Aid Kit,My Silver Lining,76,39,9,,,,
40,up,Mando Diao,Dance with Somebody,49,22,38,,,,
41,down,Sport,Dünnes Eis,28,10,39,,,,
42,down,KALEO,Way Down We Go,27,17,55,,,,
43,up,WALK THE MOON,Shut Up and Dance,55,12,53,,,,
44,up,Badflower,30,72,16,16,,,,
45,up,Blondie,Maria,66,12,53,,,,
46,down,Dominic Fike,3 Nights,45,3,53,,,,
47,-,Herbert Grönemeyer,Männer,-,15,39,,,,
48,up,twenty one pilots,Ride,53,28,43,,,,
49,down,Bastille,Pompeii,47,15,50,,,,
50,up,Dennis Lloyd,Never Go Back,74,4,55,,,,
51,-,LINKIN PARK,What I've Done,-,22,33,,,,
52,up,Imagine Dragons,Believer (Kaskade Remix),92,34,18,,,,
53,-,The FAIM,Humans,-,7,44,,,,
54,down,Capital Cities,Safe and Sound,46,9,31,,,,
55,-,Finneas,Let's Fall in Love for the Night,-,10,16,,,,
56,down,The FAIM,Summer Is a Curse,36,5,55,,,,
57,down,Saint Motel,My Type,22,6,4,,,,
58,up,Lewis Capaldi,Hold Me While You Wait,70,21,38,71,2019-10-06,65,2019-10-27
59,down,Elle King,Ex's & Oh's,32,12,55,,,,
60,down,Alanis Morissette,Ironic (2015 Remastered),57,19,53,,,,
61,-,Sault,Free,-,56,1,,,,
62,down,The Killers,Human,30,15,45,,,,
63,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],40,8,49,,,,
64,up,Emilíana Torrini,Jungle Drum,98,23,41,,,,
65,up,Feine Sahne Fischfilet,Ich glaube dir,90,46,34,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,43,17,41,,,,
67,down,Lukas Graham,7 Years,60,31,34,,,,
68,-,Kings of Leon,Waste a Moment,-,49,3,,,,
69,up,Jupiter Jones,Still,84,12,37,,,,
70,-,Hoobastank,The Reason,-,23,19,,,,
71,-,Mumford & Sons,Little Lion Man,-,47,6,,,,
72,-,LINKIN PARK,CASTLE OF GLASS,-,18,53,,,,
73,-,Smashing Pumpkins,Disarm,-,56,4,,,,
74,up,Biffy Clyro,Tiny Indoor Fireworks,87,11,26,,,,
75,-,Blur,Song 2,-,10,15,,,,
76,-,Welshly Arms,Legendary (ARON Remix),-,11,49,,,,
77,-,Herbert Grönemeyer,Bochum,-,7,5,,,,
78,-,Foo Fighters,Wheels,-,16,24,,,,
79,-,Tom Misch,Tick Tock,-,38,27,,,,
80,down,コールドプレイ,パラダイス,61,9,44,,,,
81,-,Picture This,One Drink,-,47,2,,,,
82,-,Family of the Year,Hero (Acoustic),-,30,8,,,,
83,up,Red Hot Chili Peppers,Otherside,99,28,35,,,,
84,down,YUNGBLUD,cotton candy,64,12,6,,,,
85,down,Lorde,Team,77,14,17,,,,
86,-,Tunng,Death Is the New Sex,-,86,1,,,,
87,down,BENEE,Supalonely (feat. Gus Dapperton),73,1,33,85,2020-04-19,63,2020-05-24
88,-,Coldplay,Hymn for the Weekend,-,24,9,,,,
89,-,Camouflage,Love Is a Shield,-,40,19,,,,
90,-,The Strumbellas,Salvation,-,15,21,,,,
91,-,Pearl Jam,Alive,-,22,20,,,,
92,-,The Smiths,There Is a Light That Never Goes Out,-,76,1,,,,
93,-,LINKIN PARK,Somewhere I Belong,-,60,4,,,,
94,-,Tortoise,Tesseract,-,86,1,,,,
95,down,Halsey,You should be sad,79,3,46,74,2020-01-12,20,2020-02-16
96,down,Rea Garvey,Wild Love,93,13,5,,,,
97,down,The Night Game,Once In a Lifetime,68,25,32,,,,
98,-,LINKIN PARK,Breaking the Habit,-,52,8,,,,
99,-,Smashing Pumpkins,1979,-,39,22,,,,
100,down,Wally Diener,Young and Free,75,50,12,,,,
