Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,104,,,,
2,up,Imagine Dragons,Symphony,2,1,14,,,,
3,up,Imagine Dragons,Bad Liar,9,2,173,,,,
4,up,Jaymes Young,Infinity,5,1,63,,,,
5,down,Rosa Linn,SNAP,3,1,27,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),8,2,173,,,,
7,down,Coldplay X BTS,My Universe,4,1,75,,,,
8,down,Tom Grennan,Little Bit of Love,7,1,112,,,,
9,down,Milky Chance,Colorado,6,1,89,,,,
10,up,You Me At Six,Mixed Emotions (I Didn’t Know How to Tell You What I Was Going Through),17,10,16,,,,
11,up,LINKIN PARK,Lost,44,2,2,,,,
12,down,Welshly Arms,Sanctuary,10,1,173,,,,
13,down,Imagine Dragons,Thunder,11,6,173,,,,
14,down,Lewis Capaldi,Someone You Loved,12,1,171,4,2019-10-06,4,2019-10-06
15,up,twenty one pilots,Stressed Out,19,1,173,,,,
16,up,Imagine Dragons,Whatever It Takes,18,1,173,,,,
17,up,Liquido,Narcotic (Radio Edit),29,7,37,,,,
18,down,Sport,Dünnes Eis,13,10,139,,,,
19,up,Nirvana,Smells Like Teen Spirit,95,6,62,,,,
20,down,Of Monsters and Men,Little Talks,14,9,137,,,,
21,up,Portugal. The Man,Feel It Still,23,3,173,,,,
22,up,Coldplay,A Sky Full of Stars,25,10,149,,,,
23,up,Rob Thomas,Little Wonders (Radio Version),43,8,165,,,,
24,up,Tones and I,Dance Monkey,28,1,171,6,2019-10-06,1,2019-11-10
25,down,Panic! At the Disco,High Hopes,16,1,173,,,,
26,up,Lorde,Team,31,14,89,,,,
27,up,Bastille,Pompeii,27,15,165,,,,
28,up,Coldplay,Clocks (Live),39,20,62,,,,
29,down,X Ambassadors,Renegades,15,5,173,,,,
30,down,Bastille,Things We Lost in the Fire,21,13,172,,,,
31,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,30,9,172,,,,
32,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,8,163,,,,
33,up,Vance Joy,Riptide,63,17,137,,,,
34,up,Red Hot Chili Peppers,Snow (Hey Oh),52,21,63,,,,
35,down,Welshly Arms,Legendary,26,3,166,,,,
36,up,Mando Diao,Dance with Somebody,53,22,73,,,,
37,down,LINKIN PARK,Burn It Down,32,15,59,,,,
38,up,Elle King,Ex's & Oh's,42,12,172,,,,
39,up,Halsey,Without Me,88,17,147,33,2019-10-06,29,2019-10-27
40,up,Billie Eilish,bad guy,50,1,170,5,2019-10-06,5,2019-10-06
41,up,The Killers,Human,47,15,150,,,,
42,-,Jupiter Jones,Still,-,12,126,,,,
43,up,Plain White T's,Hey There Delilah,57,21,104,,,,
44,up,Welshly Arms,Learn to Let Go,58,3,132,,,,
45,up,Rea Garvey,Wild Love,55,13,83,,,,
46,up,Rogers,Tagesschau,67,27,9,,,,
47,down,Blondie,Maria,20,12,170,,,,
48,up,Die Ärzte,Westerland,74,14,97,,,,
49,-,Nirvana,Lithium,-,37,20,,,,
50,up,Coldplay,Hymn for the Weekend,56,24,52,,,,
51,down,Red Hot Chili Peppers,Dani California,35,24,18,,,,
52,up,Nena,99 Luftballons (2002 Radio Version),92,24,3,,,,
53,down,LINKIN PARK,LOST IN THE ECHO,34,1,3,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,37,17,156,,,,
55,up,Tom Walker,Leave a Light On (Acoustic),87,22,22,,,,
56,-,MGMT,Kids,-,51,11,,,,
57,up,Third Eye Blind,Semi-Charmed Life,69,12,41,,,,
58,down,Alice Merton,No Roots,54,9,171,,,,
59,down,twenty one pilots,Heathens,49,9,157,,,,
60,up,Hozier,Take Me to Church,75,26,56,,,,
61,down,LINKIN PARK,CASTLE OF GLASS,41,18,149,,,,
62,-,Dominic Fike,3 Nights,-,3,127,,,,
63,-,Lukas Graham,7 Years,-,31,95,,,,
64,-,Gossip,Move In the Right Direction,-,19,88,,,,
65,-,John Metcalfe,"Gold, Green",-,36,47,,,,
66,-,Paul Weller,One Tear,-,42,13,,,,
67,up,Simple Plan,Iconic,80,36,10,,,,
68,-,Melike Şahin,Geri Ver,-,64,2,,,,
69,down,Lewis Capaldi,Before You Go,61,1,169,45,2019-11-24,10,2020-08-30
70,-,Green Day,Wake Me Up When September Ends,-,13,63,,,,
71,down,コールドプレイ,パラダイス,48,9,150,,,,
72,-,Radiohead,Creep,-,29,103,,,,
73,down,Red Hot Chili Peppers,Californication,68,14,141,,,,
74,-,WALK THE MOON,Shut Up and Dance,-,12,161,,,,
75,-,Blue States,Resting Heart,-,44,8,,,,
76,-,Linkin Park & Jay-Z,Numb / Encore,-,37,71,,,,
77,down,The FAIM,Summer Is a Curse,36,5,162,,,,
78,down,Blur,Song 2,46,10,79,,,,
79,up,Red Hot Chili Peppers,Can't Stop,81,33,75,,,,
80,down,Joan Osborne,One of Us,64,8,144,,,,
81,up,Tom Misch,Tick Tock,83,38,61,,,,
82,-,Woods,Weekend Wind,-,48,10,,,,
83,up,Alien Ant Farm,Smooth Criminal,90,9,2,,,,
84,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,33,33,4,,,,
85,down,Hoobastank,The Reason,59,23,87,,,,
86,down,Family of the Year,Hero,40,18,54,,,,
87,down,Pearl Jam,Alive,77,22,108,,,,
88,down,Edwyn Collins,A Girl Like You,38,14,106,,,,
89,down,Green Day,Basket Case,82,13,76,,,,
90,-,Lovejoy,Call Me What You Like,-,90,1,,,,
91,down,Herbert Grönemeyer,Mensch,72,21,34,,,,
92,-,Emilíana Torrini,Jungle Drum,-,23,100,,,,
93,-,Pearl Jam,Even Flow,-,60,16,,,,
94,-,Calexico,Fortune Teller,-,94,1,,,,
95,-,maNga,El Aman,-,55,2,,,,
96,-,The Mattson 2 & Tommy Guererro,Give Inski's (feat. Tommy Guererro),-,84,9,,,,
97,down,Imagine Dragons,Natural,91,6,171,,,,
98,-,Rag'n'Bone Man,Human,-,15,31,,,,
99,-,Nirvana,Heart-Shaped Box,-,87,4,,,,
100,-,Foo Fighters,Everlong (Acoustic Version),-,40,12,,,,
