Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,2,0,,,,
3,up,Tones and I,Dance Monkey,3,1,0,6,2019-10-06,1,2019-11-10
4,up,Portugal. The Man,Feel It Still,5,3,0,,,,
5,up,Dennis Lloyd,Never Go Back,7,4,0,,,,
6,up,Welshly Arms,Sanctuary,9,1,0,,,,
7,down,Billie Eilish,all the good girls go to hell,4,4,0,96,2019-12-22,96,2019-12-22
8,up,Milky Chance,The Game,17,4,0,,,,
9,down,Welshly Arms,Learn to Let Go,6,3,0,,,,
10,up,Imagine Dragons,Birds,12,9,0,85,2019-10-13,85,2019-10-13
11,down,Imagine Dragons,Whatever It Takes,8,1,0,,,,
12,down,Welshly Arms,Legendary,10,3,0,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),14,2,0,,,,
14,down,Panic! At the Disco,High Hopes,11,1,0,,,,
15,down,The FAIM,Summer Is a Curse,13,5,0,,,,
16,up,Halsey,Graveyard,19,8,0,68,2019-10-06,35,2019-12-22
17,down,Billie Eilish,bad guy,15,1,0,5,2019-10-06,5,2019-10-06
18,-,Lewis Capaldi,Bruises,-,4,0,,,,
19,down,Bastille,Joy,16,3,0,,,,
20,down,Imagine Dragons,Natural,18,6,0,,,,
21,up,Welshly Arms,Legendary (ARON Remix),23,11,0,,,,
22,down,Dominic Fike,3 Nights,20,3,0,,,,
23,up,twenty one pilots,Heathens,26,9,0,,,,
24,up,Rag'n'Bone Man,Skin,25,4,0,,,,
25,down,Alice Merton,No Roots,24,9,0,,,,
26,down,WALK THE MOON,Shut Up and Dance,21,12,0,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,78,21,0,71,2019-10-06,65,2019-10-27
28,up,Red Hot Chili Peppers,Dani California,83,24,0,,,,
29,up,Capital Cities,Safe and Sound,45,9,0,,,,
30,up,Weezer,The End of the Game,33,23,0,,,,
31,up,The Night Game,Once In a Lifetime,49,25,0,,,,
32,down,Imagine Dragons,Thunder,30,6,0,,,,
33,down,X Ambassadors,Renegades,29,5,0,,,,
34,up,Daniel Powter,Bad Day,48,34,0,,,,
35,up,Herbert Grönemeyer,Männer,40,15,0,,,,
36,up,Bastille,Pompeii,54,15,0,,,,
37,up,Liquido,Narcotic (Radio Edit),79,7,0,,,,
38,down,Mando Diao,Dance with Somebody,32,22,0,,,,
39,up,KALEO,Way Down We Go,60,17,0,,,,
40,up,Green Day,Father of All...,55,25,0,,,,
41,up,The FAIM,Humans,51,7,0,,,,
42,down,Die Happy,Love Suicide,37,34,0,,,,
43,-,Foster the People,Pumped Up Kicks,-,11,0,,,,
44,down,twenty one pilots,Stressed Out,31,1,0,,,,
45,-,Radiohead,Creep,-,29,0,,,,
46,up,The Offspring,Self Esteem,66,46,0,,,,
47,up,Die Ärzte,Westerland,61,14,0,,,,
48,up,Lukas Graham,7 Years,62,31,0,,,,
49,up,Kaput Krauts,Das alte Rein-Raus-Spiel,67,36,0,,,,
50,down,The Night Game,The Outfield (Roosevelt Remix),36,22,0,,,,
51,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),28,20,0,,,,
52,down,LINKIN PARK,CASTLE OF GLASS,41,18,0,,,,
53,down,Of Monsters and Men,Little Talks,27,9,0,,,,
54,down,Badflower,Promise Me,44,33,0,,,,
55,up,twenty one pilots,Ride,57,28,0,,,,
56,-,Good Charlotte,Lifestyles of the Rich & Famous,-,44,0,,,,
57,down,Vance Joy,Riptide,50,17,0,,,,
58,down,Kwabs,Walk,38,27,0,,,,
59,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,76,9,0,,,,
60,-,Schwoißfuaß,Oinr Isch Emmr Dr A***h,-,60,0,,,,
61,-,Tischmusik,One to Make Her Happy,-,61,0,,,,
62,down,Halsey,Without Me,22,17,0,33,2019-10-06,29,2019-10-27
63,-,Vance Joy,Riptide,-,32,0,,,,
64,up,Die Ärzte,Schrei nach Liebe,92,49,0,,,,
65,down,LINKIN PARK,Burn It Down,35,15,0,,,,
66,down,Elle King,Ex's & Oh's,47,12,0,,,,
67,-,Coldplay,A Sky Full of Stars,-,10,0,,,,
68,up,Linkin Park & Jay-Z,Numb / Encore,91,37,0,,,,
69,up,Die Ärzte,Lasse redn,70,38,0,,,,
70,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",68,3,0,,,,
71,down,Bastille,Things We Lost in the Fire,42,13,0,,,,
72,down,Clueso,Gewinner (Single Version),56,27,0,,,,
73,down,Jimmy Eat World,All the Way (Stay),65,23,0,,,,
74,-,Clueso,Achterbahn,-,21,0,,,,
75,-,Rage Against the Machine,Killing In the Name,-,25,0,,,,
76,-,Empire of the Sun,Alive,-,27,0,,,,
77,up,Sea Girls,Violet,77,62,0,,,,
78,down,Herbert Grönemeyer,Flugzeuge im Bauch,58,42,0,,,,
79,-,Herbert Grönemeyer,Currywurst,-,69,0,,,,
80,up,Portugal. The Man,Live In the Moment,81,29,0,,,,
81,up,Jupiter Jones,Still,88,12,0,,,,
82,down,Rob Thomas,Little Wonders (Radio Version),75,8,0,,,,
83,up,The Rembrandts,"Just the Way It Is, Baby",84,48,0,,,,
84,-,The Killers,Mr. Brightside,-,66,0,,,,
85,up,Dennis Lloyd,Wild West,89,61,0,,,,
86,-,Foo Fighters,The Pretender,-,50,0,,,,
87,down,Alanis Morissette,Ironic (2015 Remastered),72,19,0,,,,
88,down,Edwyn Collins,A Girl Like You,85,14,0,,,,
89,up,twenty one pilots,Chlorine (Alt Mix),98,60,0,,,,
90,up,Blondie,Maria,90,12,0,,,,
91,-,Liquido,Narcotic (Long Version),-,13,0,,,,
92,down,Plain White T's,Hey There Delilah,53,21,0,,,,
93,down,Emilíana Torrini,Jungle Drum,69,23,0,,,,
94,down,Lorde,Green Light,71,31,0,,,,
95,down,Joan Osborne,One of Us,63,8,0,,,,
96,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,32,0,,,,
97,-,Muse,Starlight,-,97,0,,,,
98,-,Green Day,Holiday,-,87,0,,,,
99,down,Milky Chance,Cocoon,59,48,0,,,,
100,-,Herbert Grönemeyer,Halt mich,-,40,0,,,,
