Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,30,,,,
2,up,Coldplay X BTS,My Universe,2,1,42,,,,
3,up,Milky Chance,Colorado,5,1,56,,,,
4,up,Tom Grennan,Little Bit of Love,39,1,79,,,,
5,down,Imagine Dragons,Bad Liar,3,2,140,,,,
6,up,Welshly Arms,Sanctuary,8,1,140,,,,
7,down,Imagine Dragons,Whatever It Takes,6,1,140,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),10,2,140,,,,
9,up,twenty one pilots,Stressed Out,24,1,140,,,,
10,up,The FAIM,Summer Is a Curse,15,5,132,,,,
11,down,Lewis Capaldi,Someone You Loved,4,1,138,4,2019-10-06,4,2019-10-06
12,-,"Imagine Dragons, JID & League of Legends",Enemy,-,7,30,,,,
13,down,Tones and I,Dance Monkey,12,1,138,6,2019-10-06,1,2019-11-10
14,down,Panic! At the Disco,High Hopes,11,1,140,,,,
15,up,Coldplay,Viva La Vida (Live in Buenos Aires),20,15,111,,,,
16,up,X Ambassadors,Renegades,33,5,140,,,,
17,up,Simple Plan,Wake Me Up (When This Nightmare's Over),17,8,9,,,,
18,down,Imagine Dragons,Thunder,7,6,140,,,,
19,down,Rag'n'Bone Man,Skin,9,4,140,,,,
20,up,Imagine Dragons,Natural,50,6,138,,,,
21,down,Panic! At the Disco,Viva Las Vengeance,14,12,4,,,,
22,-,Welshly Arms,Learn to Let Go,-,3,110,,,,
23,up,Welshly Arms,Legendary (ARON Remix),28,11,122,,,,
24,up,Alice Merton,No Roots,40,9,140,,,,
25,up,Lewis Capaldi,Before You Go,25,1,137,45,2019-11-24,10,2020-08-30
26,up,Rob Thomas,Little Wonders (Radio Version),30,8,135,,,,
27,up,Bastille,Things We Lost in the Fire,38,13,139,,,,
28,down,Coldplay,A Sky Full of Stars,19,10,116,,,,
29,down,Sport,Gehirnerschütterung,16,3,117,,,,
30,down,Portugal. The Man,Feel It Still,29,3,140,,,,
31,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,8,132,,,,
32,down,Liquido,Narcotic (Long Version),23,13,128,,,,
33,down,Elle King,Ex's & Oh's,27,12,139,,,,
34,up,New Order,True Faith (The Morning Sun Extended Remix),54,1,71,,,,
35,up,The Interrupters,In the Mirror,45,26,8,,,,
36,down,Of Monsters and Men,Little Talks,35,9,117,,,,
37,up,Blondie,Maria,57,12,137,,,,
38,up,Family of the Year,Hero,58,18,22,,,,
39,up,Bastille,Pompeii,44,15,134,,,,
40,up,The FAIM,The Hills,52,11,23,,,,
41,up,Mando Diao,Dance with Somebody,46,22,48,,,,
42,down,Vance Joy,Riptide,26,17,105,,,,
43,down,The Killers,Human,41,15,121,,,,
44,-,Lorde,Royals,-,28,37,,,,
45,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,20,132,,,,
46,down,Alanis Morissette,Ironic (2015 Remastered),36,19,136,,,,
47,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,21,9,140,,,,
48,down,WALK THE MOON,Shut Up and Dance,47,12,137,,,,
49,down,Lorde,Team,18,14,70,,,,
50,up,Dominic Fike,3 Nights,76,3,113,,,,
51,up,Billie Eilish,bad guy,56,1,137,5,2019-10-06,5,2019-10-06
52,down,コールドプレイ,パラダイス,22,9,118,,,,
53,-,Smash Mouth,All Star,-,24,22,,,,
54,-,Metric,What Feels Like Eternity,-,54,1,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,55,17,124,,,,
56,-,Allah-Las,Roco Ono,-,44,19,,,,
57,-,ウィーザー,Cuomoville,-,57,1,,,,
58,-,Plain White T's,Hey There Delilah,-,42,13,,,,
59,up,Green Day,Wake Me Up When September Ends,93,13,40,,,,
60,up,Pearl Jam,Alive,74,22,82,,,,
61,up,Red Hot Chili Peppers,Californication,83,14,110,,,,
62,down,Hozier,Take Me to Church,42,26,26,,,,
63,-,R.E.M.,The One I Love,-,32,95,,,,
64,up,Capital Cities,Safe and Sound,77,9,93,,,,
65,-,Tom Misch,Home,-,35,12,,,,
66,-,Tanya Barany,Nanztal,-,66,1,,,,
67,-,The Bangles,Manic Monday,-,62,3,,,,
68,down,Emilíana Torrini,Jungle Drum,34,23,81,,,,
69,up,Joan Osborne,One of Us,80,8,111,,,,
70,up,Herbert Grönemeyer,Männer,89,15,94,,,,
71,down,KALEO,Way Down We Go,64,17,130,,,,
72,up,Blur,Song 2,90,10,50,,,,
73,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,32,11,,,,
74,-,Hoobastank,The Reason,-,23,58,,,,
75,up,Halsey,Without Me,75,17,118,33,2019-10-06,29,2019-10-27
76,down,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),67,37,52,,,,
77,up,Nirvana,Lithium,82,37,8,,,,
78,-,Sam Ryder,SPACE MAN,-,75,1,,,,
79,down,Jupiter Jones,Still,73,12,96,,,,
80,-,MGMT,Kids,-,51,8,,,,
81,-,Herbert Grönemeyer,Bochum,-,7,23,,,,
82,down,Nirvana,Smells Like Teen Spirit,71,6,32,,,,
83,down,Gossip,Move In the Right Direction,43,19,66,,,,
84,-,Dirty Heads,Vacation,-,22,16,,,,
85,-,Empire of the Sun,Alive,-,27,48,,,,
86,up,Coldplay X BTS,My Universe (Acoustic Version),91,24,36,,,,
87,-,Walking On Cars,Speeding Cars,-,34,49,,,,
88,down,Tom Walker,Leave a Light On (Acoustic),32,22,17,,,,
89,-,The Night Game,Once In a Lifetime,-,56,25,,,,
90,-,Nirvana,In Bloom (Nevermind Version),-,58,5,,,,
91,down,Radiohead,Creep,88,29,86,,,,
92,-,The FAIM,Me Because of You,-,73,2,,,,
93,down,blackbear & Machine Gun Kelly,gfy,70,70,2,,,,
94,-,LIVE,Selling the Drama,-,63,12,,,,
95,down,Rage Against the Machine,Killing In the Name,62,25,64,,,,
96,-,Alanis Morissette,Thank You,-,64,8,,,,
97,down,Coldplay,Hymn for the Weekend,96,24,34,,,,
98,up,Foo Fighters,Wheels,100,16,63,,,,
99,-,Third Eye Blind,Semi-Charmed Life,-,12,25,,,,
100,-,Wally Diener,Young and Free,-,50,22,,,,
