Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,23,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Someone You Loved,2,1,44,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,4,2,44,,,,
4,up,Welshly Arms,Learn to Let Go,9,3,44,,,,
5,up,Portugal. The Man,Feel It Still,6,3,44,,,,
6,down,Welshly Arms,Sanctuary,3,1,44,,,,
7,up,Lewis Capaldi,Before You Go,7,1,42,45,2019-11-24,10,2020-08-30
8,down,Tones and I,Dance Monkey,5,1,44,6,2019-10-06,1,2019-11-10
9,up,Sport,Gehirnerschütterung,15,3,24,,,,
10,up,Imagine Dragons,Whatever It Takes,12,1,44,,,,
11,up,Rag'n'Bone Man,Skin,17,4,44,,,,
12,up,X Ambassadors,Renegades,37,5,44,,,,
13,down,Panic! At the Disco,High Hopes,8,1,44,,,,
14,up,Biffy Clyro,Tiny Indoor Fireworks,18,11,16,,,,
15,down,Halsey,You should be sad,14,3,35,74,2020-01-12,20,2020-02-16
16,up,Imagine Dragons,Thunder,20,6,44,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),16,2,44,,,,
18,up,Foster the People,Pumped Up Kicks,22,11,37,,,,
19,up,Milky Chance,The Game,21,4,44,,,,
20,up,Welshly Arms,save me from the monster in my head,34,8,2,,,,
21,down,The FAIM,Summer Is a Curse,10,5,44,,,,
22,down,Billie Eilish,bad guy,19,1,44,5,2019-10-06,5,2019-10-06
23,down,Alice Merton,No Roots,13,9,44,,,,
24,down,Welshly Arms,Legendary,11,3,44,,,,
25,up,twenty one pilots,Stressed Out,28,1,44,,,,
26,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],54,8,38,,,,
27,up,Will Joseph Cook,Something to Feel Good About,32,27,2,,,,
28,down,Sport,Dünnes Eis,25,10,28,,,,
29,down,KALEO,Way Down We Go,26,17,44,,,,
30,up,Welshly Arms,Legendary (ARON Remix),51,11,40,,,,
31,up,Badflower,30,31,16,5,,,,
32,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,30,9,44,,,,
33,up,Blondie,Maria,89,12,42,,,,
34,up,Liquido,Narcotic (Long Version),61,13,35,,,,
35,up,All Time Low,Getaway Green,47,25,19,,,,
36,up,WALK THE MOON,Shut Up and Dance,39,12,42,,,,
37,down,Imagine Dragons,Natural,36,6,44,,,,
38,up,Rob Thomas,Little Wonders (Radio Version),41,8,42,,,,
39,up,Vance Joy,Riptide,72,32,14,,,,
40,up,Imagine Dragons,Believer (Kaskade Remix),67,34,10,,,,
41,down,Weezer,Hero,29,25,15,,,,
42,up,Bastille,Things We Lost in the Fire,43,13,43,,,,
43,up,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),44,15,10,,,,
44,up,Vance Joy,Riptide,55,17,31,,,,
45,up,Of Monsters and Men,Little Talks,56,9,29,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,48,18,44,,,,
47,up,Elle King,Ex's & Oh's,60,12,44,,,,
48,up,Die Ärzte,Westerland,49,14,40,,,,
49,up,Tones and I,Never Seen the Rain,52,6,34,,,,
50,up,R.E.M.,The One I Love,75,32,12,,,,
51,up,Green Day,Dreaming,59,32,13,,,,
52,-,Daniel Powter,Bad Day,-,34,11,,,,
53,down,Coldplay,Viva La Vida (Live in Buenos Aires),27,15,34,,,,
54,-,Roosevelt,Echoes,-,53,1,,,,
55,down,Coldplay,A Sky Full of Stars,45,10,40,,,,
56,up,Bastille,Pompeii,58,15,40,,,,
57,-,John Metcalfe,"Gold, Green",-,36,14,,,,
58,up,Jupiter Jones,Still,98,12,27,,,,
59,-,Sharktank,Washed Up,-,59,1,,,,
60,down,twenty one pilots,Heathens,23,9,43,,,,
61,down,The Killers,Human,35,15,36,,,,
62,-,Hedda Mae,What Do You Want From Me,-,62,1,,,,
63,up,Lukas Graham,7 Years,88,31,26,,,,
64,down,Red Hot Chili Peppers,Californication,62,14,35,,,,
65,up,Camouflage,Love Is a Shield,87,40,14,,,,
66,-,Radiohead,Creep,-,29,25,,,,
67,up,Red Hot Chili Peppers,Snow (Hey Oh),99,21,22,,,,
68,down,Tom Misch,Tick Tock,53,38,17,,,,
69,up,Red Hot Chili Peppers,Otherside,100,28,28,,,,
70,-,Empire of the Sun,Alive,-,27,13,,,,
71,-,Pippa,Tagada (feat. Neuschnee),-,71,1,,,,
72,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,20,44,,,,
73,-,Hauschka,Craco,-,57,6,,,,
74,-,Family of the Year,Hero (Acoustic),-,30,1,,,,
75,-,Coldplay,Yellow,-,69,2,,,,
76,-,Pearl Jam,Alive,-,22,16,,,,
77,up,Dominic Fike,3 Nights,77,3,43,,,,
78,up,Red Hot Chili Peppers,Under the Bridge,96,17,30,,,,
79,-,Washed Out,Hide,-,79,1,,,,
80,-,Quarry,Your Brain Or Your Body,-,80,1,,,,
81,-,Green Day,"Fire, Ready, Aim",-,24,33,,,,
82,down,Joan Osborne,One of Us,71,8,33,,,,
83,down,Thirty Seconds to Mars,Walk On Water,64,46,4,,,,
84,-,Cosmo Sheldrake,Come Along,-,84,1,,,,
85,up,twenty one pilots,Ride,94,28,34,,,,
86,-,Another Sky,Fell In Love With The City,-,86,1,,,,
87,down,Bastille,Joy,57,3,38,,,,
88,down,Herbert Grönemeyer,Männer,66,15,31,,,,
89,-,Jonathan Bree,Happy Daze,-,89,1,,,,
90,-,LINKIN PARK,One Step Closer,-,90,1,,,,
91,-,Sylvan Esso,Ferris Wheel,-,46,2,,,,
92,-,Foo Fighters,Everlong,-,13,1,,,,
93,down,Dennis Lloyd,Never Go Back,24,4,44,,,,
94,down,Herbert Grönemeyer,Kinder an die Macht,81,46,15,,,,
95,-,LINKIN PARK,Breaking the Habit,-,52,6,,,,
96,down,Curtis Waters,Stunnin' (feat. Harm Franklin),91,48,6,,,,
97,-,ミュートマス,Reset,-,71,3,,,,
98,-,"Hey, King!",Half Alive,-,98,1,,,,
99,-,girl in red,Rue,-,68,1,,,,
100,down,Mando Diao,Dance with Somebody,46,22,34,,,,
