Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twenty one pilots,Stressed Out,8,1,61,,,,
2,up,Imagine Dragons,Bad Liar,3,2,61,,,,
3,down,Coldplay,Christmas Lights,1,1,11,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,61,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,9,1,59,45,2019-11-24,10,2020-08-30
6,up,Welshly Arms,Sanctuary,13,1,61,,,,
7,down,Tones and I,Dance Monkey,6,1,61,6,2019-10-06,1,2019-11-10
8,down,Imagine Dragons,Whatever It Takes,5,1,61,,,,
9,up,Billie Eilish,bad guy,22,1,61,5,2019-10-06,5,2019-10-06
10,up,Sport,Gehirnerschütterung,15,3,41,,,,
11,down,Portugal. The Man,Feel It Still,7,3,61,,,,
12,down,Panic! At the Disco,High Hopes,10,1,61,,,,
13,down,Rag'n'Bone Man,Skin,4,4,61,,,,
14,down,Welshly Arms,Learn to Let Go,11,3,61,,,,
15,up,Tom Grennan,Amen,16,15,10,,,,
16,down,X Ambassadors,Renegades,14,5,61,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),35,2,61,,,,
18,down,Imagine Dragons,Thunder,17,6,61,,,,
19,up,Imagine Dragons,Natural,29,6,61,,,,
20,up,Dennis Lloyd,Never Go Back,25,4,61,,,,
21,up,Olivia Dean,The Hardest Part,30,13,7,,,,
22,up,Welshly Arms,Legendary,46,3,61,,,,
23,up,The FAIM,Humans,27,7,48,,,,
24,up,Welshly Arms,save me from the monster in my head,26,8,19,,,,
25,up,Blondie,Maria,70,12,59,,,,
26,up,Bastille,Things We Lost in the Fire,40,13,60,,,,
27,up,Of Monsters and Men,Little Talks,37,9,46,,,,
28,up,Sport,Dünnes Eis,50,10,45,,,,
29,up,Coldplay,Viva La Vida (Live in Buenos Aires),43,15,51,,,,
30,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,20,59,,,,
31,up,YUNGBLUD,cotton candy,31,12,12,,,,
32,up,Capital Cities,Safe and Sound,54,9,37,,,,
33,up,WALK THE MOON,Shut Up and Dance,38,12,59,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,52,21,41,71,2019-10-06,65,2019-10-27
35,up,Rob Thomas,Little Wonders (Radio Version),81,8,59,,,,
36,down,Alice Merton,No Roots,18,9,61,,,,
37,down,Elle King,Ex's & Oh's,28,12,61,,,,
38,down,Milky Chance,The Game,21,4,61,,,,
39,-,Foster the People,Pumped Up Kicks,-,11,52,,,,
40,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,24,9,61,,,,
41,up,Plain White T's,Hey There Delilah,84,21,40,,,,
42,up,コールドプレイ,パラダイス,53,9,49,,,,
43,up,Herbert Grönemeyer,Männer,97,15,43,,,,
44,down,KALEO,Way Down We Go,41,17,61,,,,
45,up,Mando Diao,Dance with Somebody,77,22,44,,,,
46,down,twenty one pilots,Heathens,12,9,60,,,,
47,up,Biffy Clyro,Tiny Indoor Fireworks,60,11,32,,,,
48,-,Happy Mondays,Kinky Afro,-,48,1,,,,
49,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,8,55,,,,
50,-,Plus49,Back Story,-,40,1,,,,
51,up,Alanis Morissette,Ironic (2015 Remastered),89,19,59,,,,
52,down,Rage Against the Machine,Killing In the Name,51,25,29,,,,
53,up,Red Hot Chili Peppers,Otherside,98,28,40,,,,
54,-,Gossip,Move In the Right Direction,-,19,18,,,,
55,up,The Killers,Human,88,15,51,,,,
56,down,Rea Garvey,Wild Love,48,13,7,,,,
57,up,Red Hot Chili Peppers,Californication,61,14,50,,,,
58,down,Bastille,Pompeii,47,15,56,,,,
59,down,Welshly Arms,Legendary (ARON Remix),20,11,55,,,,
60,-,The Strumbellas,Salvation,-,15,25,,,,
61,up,Vance Joy,Riptide,94,32,24,,,,
62,-,Bastille,Good Grief,-,16,1,,,,
63,up,Red Hot Chili Peppers,Snow (Hey Oh),72,24,33,,,,
64,down,Liquido,Narcotic (Long Version),56,13,52,,,,
65,up,Radiohead,Creep,90,29,38,,,,
66,up,Coldplay,Adventure of a Lifetime,80,46,20,,,,
67,down,Badflower,30,55,16,20,,,,
68,up,Sparks,"When Do I Get to Sing ""My Way""",69,68,2,,,,
69,down,BENEE,Supalonely (feat. Gus Dapperton),66,1,38,85,2020-04-19,63,2020-05-24
70,down,Family of the Year,Hero (Acoustic),45,30,13,,,,
71,down,Coldplay,A Sky Full of Stars,65,10,56,,,,
72,down,The FAIM,Summer Is a Curse,39,5,59,,,,
73,down,R.E.M.,The One I Love,71,32,23,,,,
74,-,Halsey,Graveyard,-,8,33,68,2019-10-06,35,2019-12-22
75,-,Tom Misch,Tick Tock,-,38,31,,,,
76,down,Halsey,You should be sad,59,3,51,74,2020-01-12,20,2020-02-16
77,-,Lorde,Team,-,14,19,,,,
78,-,The Night Game,The Outfield (Roosevelt Remix),-,22,45,,,,
79,down,Smashing Pumpkins,1979,58,39,27,,,,
80,down,Red Hot Chili Peppers,Snow (Hey Oh),36,21,28,,,,
81,-,Joan Osborne,One of Us,-,8,45,,,,
82,down,Pearl Jam,Alive,67,22,24,,,,
83,-,Green Day,Basket Case,-,13,10,,,,
84,-,Empire of the Sun,Alive,-,27,16,,,,
85,-,Joyce Sims,Come Into My Life,-,50,10,,,,
86,-,Das Lumpenpack,Hauch mich mal an,-,86,1,,,,
87,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,11,,,,
88,-,Taylor Swift,exile (feat. Bon Iver),-,88,1,90,2020-07-26,9,2020-08-02
89,up,Dominic Fike,3 Nights,96,3,59,,,,
90,down,Linkin Park & Jay-Z,Numb / Encore,64,37,36,,,,
91,-,Emilíana Torrini,Jungle Drum,-,23,42,,,,
92,down,Sault,Free,87,56,6,,,,
93,down,Red Hot Chili Peppers,Under the Bridge,91,17,47,,,,
94,-,The Killers,Mr. Brightside,-,66,3,,,,
95,-,Maxïmo Park,Books from Boxes,-,38,6,,,,
96,down,Vance Joy,Riptide,32,17,41,,,,
97,-,Red Hot Chili Peppers,Dani California,-,31,26,,,,
98,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,1,,,,
99,-,Daniel Powter,Bad Day,-,34,17,,,,
100,-,Cabaret Voltaire,Be Free,-,100,1,,,,
