Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,22,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Someone You Loved,2,1,43,4,2019-10-06,4,2019-10-06
3,up,Welshly Arms,Sanctuary,5,1,43,,,,
4,up,Imagine Dragons,Bad Liar,4,2,43,,,,
5,up,Tones and I,Dance Monkey,7,1,43,6,2019-10-06,1,2019-11-10
6,up,Portugal. The Man,Feel It Still,6,3,43,,,,
7,up,Lewis Capaldi,Before You Go,11,1,41,45,2019-11-24,10,2020-08-30
8,up,Panic! At the Disco,High Hopes,10,1,43,,,,
9,down,Welshly Arms,Learn to Let Go,3,3,43,,,,
10,up,The FAIM,Summer Is a Curse,15,5,43,,,,
11,up,Welshly Arms,Legendary,14,3,43,,,,
12,up,Imagine Dragons,Whatever It Takes,12,1,43,,,,
13,up,Alice Merton,No Roots,13,9,43,,,,
14,down,Halsey,You should be sad,8,3,34,74,2020-01-12,20,2020-02-16
15,up,Sport,Gehirnerschütterung,16,3,23,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),19,2,43,,,,
17,down,Rag'n'Bone Man,Skin,9,4,43,,,,
18,up,Biffy Clyro,Tiny Indoor Fireworks,20,11,15,,,,
19,down,Billie Eilish,bad guy,18,1,43,5,2019-10-06,5,2019-10-06
20,down,Imagine Dragons,Thunder,17,6,43,,,,
21,up,Milky Chance,The Game,30,4,43,,,,
22,up,Foster the People,Pumped Up Kicks,24,11,36,,,,
23,up,twenty one pilots,Heathens,23,9,42,,,,
24,up,Dennis Lloyd,Never Go Back,27,4,43,,,,
25,up,Sport,Dünnes Eis,50,10,27,,,,
26,up,KALEO,Way Down We Go,29,17,43,,,,
27,up,Coldplay,Viva La Vida (Live in Buenos Aires),32,15,33,,,,
28,down,twenty one pilots,Stressed Out,22,1,43,,,,
29,up,Weezer,Hero,38,25,14,,,,
30,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,33,9,43,,,,
31,down,Badflower,30,28,16,4,,,,
32,-,Will Joseph Cook,Something to Feel Good About,-,27,1,,,,
33,up,Capital Cities,Safe and Sound,60,9,21,,,,
34,-,Welshly Arms,save me from the monster in my head,-,8,1,,,,
35,up,The Killers,Human,74,15,35,,,,
36,down,Imagine Dragons,Natural,21,6,43,,,,
37,down,X Ambassadors,Renegades,34,5,43,,,,
38,up,Alanis Morissette,Ironic (2015 Remastered),45,19,42,,,,
39,up,WALK THE MOON,Shut Up and Dance,56,12,41,,,,
40,-,Foo Fighters,Wheels,-,16,19,,,,
41,down,Rob Thomas,Little Wonders (Radio Version),25,8,41,,,,
42,up,The FAIM,Humans,66,7,36,,,,
43,down,Bastille,Things We Lost in the Fire,26,13,42,,,,
44,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),36,15,9,,,,
45,up,Coldplay,A Sky Full of Stars,49,10,39,,,,
46,up,Mando Diao,Dance with Somebody,93,22,33,,,,
47,down,All Time Low,Getaway Green,40,25,18,,,,
48,up,LINKIN PARK,CASTLE OF GLASS,54,18,43,,,,
49,up,Die Ärzte,Westerland,68,14,39,,,,
50,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),57,20,43,,,,
51,-,Welshly Arms,Legendary (ARON Remix),-,11,39,,,,
52,up,Tones and I,Never Seen the Rain,62,6,33,,,,
53,-,Tom Misch,Tick Tock,-,38,16,,,,
54,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,8,37,,,,
55,-,Vance Joy,Riptide,-,17,30,,,,
56,down,Of Monsters and Men,Little Talks,42,9,28,,,,
57,down,Bastille,Joy,31,3,37,,,,
58,-,Bastille,Pompeii,-,15,39,,,,
59,down,Green Day,Dreaming,37,32,12,,,,
60,up,Elle King,Ex's & Oh's,84,12,43,,,,
61,down,Liquido,Narcotic (Long Version),41,13,34,,,,
62,down,Red Hot Chili Peppers,Californication,44,14,34,,,,
63,-,Pearl Jam,Even Flow,-,60,5,,,,
64,-,Thirty Seconds to Mars,Walk On Water,-,46,3,,,,
65,up,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),98,37,3,,,,
66,-,Herbert Grönemeyer,Männer,-,15,30,,,,
67,-,Imagine Dragons,Believer (Kaskade Remix),-,34,9,,,,
68,up,Lewis Capaldi,Hold Me While You Wait,73,21,30,71,2019-10-06,65,2019-10-27
69,down,Halsey,Without Me,43,17,35,33,2019-10-06,29,2019-10-27
70,-,Bloxx,Coming Up Short,-,70,1,,,,
71,-,Joan Osborne,One of Us,-,8,32,,,,
72,down,Vance Joy,Riptide,70,32,13,,,,
73,-,Gorillaz,Feel Good Inc.,-,51,1,,,,
74,up,Halsey,Graveyard,97,8,24,68,2019-10-06,35,2019-12-22
75,up,R.E.M.,The One I Love,78,32,11,,,,
76,down,Coldplay,Hymn for the Weekend,58,24,7,,,,
77,down,Dominic Fike,3 Nights,52,3,42,,,,
78,-,Rage Against the Machine,Killing In the Name,-,25,16,,,,
79,-,Metallspürhunde,Lass mich los,-,79,1,,,,
80,-,Alex Kapranos & Clara Luciani,Summer Wine,-,80,2,,,,
81,-,Herbert Grönemeyer,Kinder an die Macht,-,46,14,,,,
82,down,Emilíana Torrini,Jungle Drum,39,23,32,,,,
83,down,Imagine Dragons,Believer,65,29,22,,,,
84,up,Edwyn Collins,A Girl Like You,91,14,32,,,,
85,down,Red Hot Chili Peppers,Can't Stop,83,33,15,,,,
86,-,First Aid Kit,My Silver Lining,-,39,4,,,,
87,-,Camouflage,Love Is a Shield,-,40,13,,,,
88,down,Lukas Graham,7 Years,53,31,25,,,,
89,down,Blondie,Maria,35,12,41,,,,
90,-,コールドプレイ,パラダイス,-,9,34,,,,
91,down,Curtis Waters,Stunnin' (feat. Harm Franklin),48,48,5,,,,
92,-,Joyce Sims,Come Into My Life,-,50,8,,,,
93,-,Wally Diener,Young and Free,-,50,7,,,,
94,down,twenty one pilots,Ride,86,28,33,,,,
95,-,New Order,Blue Monday,-,77,11,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,95,17,29,,,,
97,-,Mumford & Sons,Little Lion Man,-,47,4,,,,
98,down,Jupiter Jones,Still,79,12,26,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),71,21,21,,,,
100,-,Red Hot Chili Peppers,Otherside,-,28,27,,,,
