Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,16,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,77,4,2019-10-06,4,2019-10-06
3,up,Panic! At the Disco,High Hopes,3,1,77,,,,
4,up,Portugal. The Man,Feel It Still,9,3,77,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),14,2,77,,,,
6,up,Tones and I,Dance Monkey,6,1,77,6,2019-10-06,1,2019-11-10
7,down,Imagine Dragons,Bad Liar,5,2,77,,,,
8,up,Welshly Arms,Sanctuary,11,1,77,,,,
9,down,Sport,Gehirnerschütterung,7,3,57,,,,
10,up,Billie Eilish,bad guy,10,1,77,5,2019-10-06,5,2019-10-06
11,down,Imagine Dragons,Whatever It Takes,4,1,77,,,,
12,up,Lewis Capaldi,Before You Go,12,1,75,45,2019-11-24,10,2020-08-30
13,down,twenty one pilots,Stressed Out,8,1,77,,,,
14,up,X Ambassadors,Renegades,18,5,77,,,,
15,up,Rag'n'Bone Man,Skin,15,4,77,,,,
16,up,Quarry,Wake Me Up,27,12,6,,,,
17,up,Sport,Dünnes Eis,23,10,61,,,,
18,up,Foster the People,Pumped Up Kicks,53,11,68,,,,
19,up,Welshly Arms,Learn to Let Go,24,3,77,,,,
20,up,WALK THE MOON,Shut Up and Dance,43,12,75,,,,
21,down,Rob Thomas,Little Wonders (Radio Version),16,8,75,,,,
22,up,Blondie,Maria,54,12,75,,,,
23,down,Welshly Arms,Legendary (ARON Remix),19,11,69,,,,
24,up,Biffy Clyro,North of No South,31,20,12,,,,
25,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,20,75,,,,
26,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,20,9,77,,,,
27,up,The Night Game,Once In a Lifetime,63,25,50,,,,
28,down,Of Monsters and Men,Little Talks,17,9,62,,,,
29,-,ITCHY,Elf,-,16,28,,,,
30,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,8,71,,,,
31,up,Capital Cities,Safe and Sound,46,9,53,,,,
32,down,Alice Merton,No Roots,29,9,77,,,,
33,down,Coldplay,Viva La Vida (Live in Buenos Aires),32,15,67,,,,
34,up,Imagine Dragons,Thunder,41,6,77,,,,
35,-,Red Hot Chili Peppers,Dark Necessities,-,18,13,,,,
36,down,The FAIM,Summer Is a Curse,33,5,75,,,,
37,up,Vance Joy,Riptide,48,17,49,,,,
38,up,Bastille,Good Grief,64,16,17,,,,
39,down,Welshly Arms,Legendary,22,3,77,,,,
40,up,Lewis Capaldi,Hold Me While You Wait,88,21,56,71,2019-10-06,65,2019-10-27
41,down,Halsey,You should be sad,13,3,67,74,2020-01-12,20,2020-02-16
42,up,Family of the Year,Hero (Acoustic),73,30,28,,,,
43,down,Imagine Dragons,Natural,35,6,77,,,,
44,up,Bastille,Of the Night,55,44,12,,,,
45,up,Red Hot Chili Peppers,Snow (Hey Oh),49,21,44,,,,
46,down,Elle King,Ex's & Oh's,40,12,77,,,,
47,-,Gossip,Move In the Right Direction,-,19,25,,,,
48,up,Alanis Morissette,Ironic (2015 Remastered),91,19,75,,,,
49,-,twenty one pilots,Ride,-,28,58,,,,
50,up,BENEE,Supalonely (feat. Gus Dapperton),95,1,49,85,2020-04-19,63,2020-05-24
51,down,Milky Chance,The Game,21,4,77,,,,
52,-,Allah-Las,Roco Ono,-,44,1,,,,
53,down,twenty one pilots,Heathens,25,9,76,,,,
54,up,Liquido,Narcotic (Long Version),70,13,67,,,,
55,-,Radiohead,Creep,-,29,50,,,,
56,down,Mando Diao,Dance with Somebody,50,22,60,,,,
57,down,Echosmith,Cool Kids (Radio Edit),52,23,3,,,,
58,down,KALEO,Way Down We Go,51,17,76,,,,
59,-,Vance Joy,Riptide,-,32,33,,,,
60,down,Bastille,Things We Lost in the Fire,57,13,76,,,,
61,down,Dennis Lloyd,Never Go Back,34,4,76,,,,
62,up,The Killers,Human,66,15,67,,,,
63,up,R.E.M.,The One I Love,75,32,38,,,,
64,-,Red Hot Chili Peppers,Otherside,-,28,50,,,,
65,up,Feine Sahne Fischfilet,Ich glaube dir,80,46,49,,,,
66,down,Coldplay,Clocks (Live),65,20,6,,,,
67,up,Red Hot Chili Peppers,Californication,97,14,65,,,,
68,up,The Strumbellas,Salvation,79,15,32,,,,
69,down,Bastille,Pompeii,47,15,72,,,,
70,-,LINKIN PARK,New Divide (One More Light Live),-,39,7,,,,
71,down,Edwyn Collins,A Girl Like You,39,14,54,,,,
72,down,Dominic Fike,3 Nights,71,3,74,,,,
73,-,Social Distortion,Don't Drag Me Down,-,67,1,,,,
74,up,Lorde,Team,78,14,30,,,,
75,-,Badflower,Fuck The World,-,26,1,,,,
76,down,Emilíana Torrini,Jungle Drum,44,23,52,,,,
77,-,Simple Plan,Your Love Is a Lie (Live),-,77,3,,,,
78,-,Jupiter Jones,Still,-,12,49,,,,
79,-,Talking Heads,Burning Down the House,-,64,2,,,,
80,-,Green Day,Good Riddance (Time of Your Life),-,71,1,,,,
81,down,Coldplay,Adventure of a Lifetime,67,46,27,,,,
82,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,43,18,,,,
83,down,Joan Osborne,One of Us,26,8,57,,,,
84,-,Lukas Graham,7 Years,-,31,52,,,,
85,-,Al Pride,Another Vibe,-,85,1,,,,
86,down,The FAIM,Humans,38,7,63,,,,
87,up,Foo Fighters,Wheels,87,16,33,,,,
88,-,Red Hot Chili Peppers,Dani California,-,24,9,,,,
89,down,Coldplay,A Sky Full of Stars,60,10,71,,,,
90,-,Wally Diener,Young and Free,-,50,14,,,,
91,down,LINKIN PARK,Burn It Down,58,15,37,,,,
92,-,LIVE,Selling the Drama,-,63,2,,,,
93,down,Red Hot Chili Peppers,Under the Bridge,59,17,62,,,,
94,-,Imagine Dragons,Birds,-,9,31,85,2019-10-13,85,2019-10-13
95,down,New Order,True Faith (The Morning Sun Extended Remix),77,1,15,,,,
96,-,Billie Marten,Creature of Mine,-,96,1,,,,
97,-,Lana Del Rey,West Coast (Radio Mix),-,42,4,,,,
98,-,The Rembrandts,"Just the Way It Is, Baby",-,48,13,,,,
99,-,Low Island,Who's Having the Greatest Time?,-,99,1,,,,
100,-,Maxïmo Park,Books from Boxes,-,38,10,,,,
