Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,13,,,,
2,up,Milky Chance,Colorado,5,1,75,,,,
3,down,Coldplay X BTS,My Universe,2,1,61,,,,
4,down,Imagine Dragons,Bad Liar,3,2,159,,,,
5,-,Lewis Capaldi,Forget Me,-,5,1,,,,
6,down,Jaymes Young,Infinity,4,1,49,,,,
7,up,Imagine Dragons,Whatever It Takes,9,1,159,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),7,2,159,,,,
9,up,X Ambassadors,Renegades,20,5,159,,,,
10,down,Tom Grennan,Little Bit of Love,6,1,98,,,,
11,up,Lewis Capaldi,Someone You Loved,19,1,157,4,2019-10-06,4,2019-10-06
12,up,Sport,Gehirnerschütterung,14,3,135,,,,
13,down,Welshly Arms,Sanctuary,10,1,159,,,,
14,-,Jaymes Young,Infinity,-,14,1,,,,
15,up,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),45,15,6,,,,
16,up,Bastille,Things We Lost in the Fire,32,13,158,,,,
17,up,You Me At Six,Mixed Emotions (I Didn’t Know How to Tell You What I Was Going Through),23,10,2,,,,
18,down,twenty one pilots,Stressed Out,8,1,159,,,,
19,up,Coldplay,Viva La Vida (Live in Buenos Aires),61,15,130,,,,
20,down,Bastille,Pompeii,15,15,153,,,,
21,down,Panic! At the Disco,High Hopes,16,1,159,,,,
22,up,Lewis Capaldi,Before You Go,92,1,155,45,2019-11-24,10,2020-08-30
23,up,WALK THE MOON,Shut Up and Dance,33,12,155,,,,
24,down,Tones and I,Dance Monkey,18,1,157,6,2019-10-06,1,2019-11-10
25,down,Welshly Arms,Legendary,12,3,154,,,,
26,down,Billie Eilish,bad guy,24,1,156,5,2019-10-06,5,2019-10-06
27,up,Billy Talent,Hanging Out with All the Wrong People,35,27,2,,,,
28,up,Red Hot Chili Peppers,Otherside,70,28,101,,,,
29,-,Radiohead,Creep,-,29,97,,,,
30,down,Liquido,Narcotic (Long Version),25,13,147,,,,
31,down,Halsey,Without Me,17,17,137,33,2019-10-06,29,2019-10-27
32,up,Family of the Year,Hero,40,18,40,,,,
33,up,Welshly Arms,Legendary (Stripped),74,19,11,,,,
34,up,Elle King,Ex's & Oh's,54,12,158,,,,
35,-,Saint Motel,My Type,-,6,34,,,,
36,down,Coldplay,A Sky Full of Stars,13,10,135,,,,
37,down,Blondie,Maria,28,12,156,,,,
38,-,Sport,Dünnes Eis,-,10,130,,,,
39,down,Halsey,You should be sad,21,3,131,74,2020-01-12,20,2020-02-16
40,down,Red Hot Chili Peppers,Under the Bridge,39,17,143,,,,
41,up,Nirvana,Smells Like Teen Spirit,44,6,50,,,,
42,down,New Order,True Faith (The Morning Sun Extended Remix),37,1,90,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,92,,,,
44,up,Joan Osborne,One of Us,55,8,130,,,,
45,down,Rob Thomas,Little Wonders (Radio Version),42,8,153,,,,
46,up,The FAIM,Summer Is a Curse,46,5,150,,,,
47,-,Paul Weller,One Tear,-,42,8,,,,
48,up,Alanis Morissette,Ironic (2015 Remastered),53,19,155,,,,
49,up,Hoobastank,The Reason,71,23,74,,,,
50,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,30,9,158,,,,
51,up,Jupiter Jones,Still,57,12,114,,,,
52,-,girl in red,October Passed Me By,-,52,1,,,,
53,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,32,14,,,,
54,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,8,150,,,,
55,-,Plain White T's,Hey There Delilah,-,21,93,,,,
56,-,Herbert Grönemeyer,Männer,-,15,105,,,,
57,down,コールドプレイ,パラダイス,52,9,137,,,,
58,down,Portugal. The Man,Feel It Still,31,3,159,,,,
59,-,Coldplay,Clocks (Live),-,20,51,,,,
60,down,Indecent Behavior,I Love Goodbyes,36,16,4,,,,
61,down,Imagine Dragons,Natural,11,6,157,,,,
62,down,Imagine Dragons,Thunder,26,6,159,,,,
63,-,Welshly Arms,Are You Lonely,-,4,28,,,,
64,-,Alanis Morissette,Thank You,-,64,12,,,,
65,down,Red Hot Chili Peppers,Dani California,58,24,14,,,,
66,-,Red Hot Chili Peppers,Snow (Hey Oh),-,21,56,,,,
67,-,Maxïmo Park,Books from Boxes,-,38,28,,,,
68,down,Vance Joy,Riptide,43,17,124,,,,
69,down,Red Hot Chili Peppers,Californication,41,14,127,,,,
70,down,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),60,37,65,,,,
71,up,Rag'n'Bone Man,Human (Acoustic),75,34,4,,,,
72,-,Milky Chance,Synchronize,-,72,1,,,,
73,-,Henry And The Waiter & Jonny Go,In The Wintertime,-,48,1,,,,
74,-,Charlotte Brandi,LUZERN,-,74,1,,,,
75,down,Green Day,Wake Me Up When September Ends,29,13,53,,,,
76,down,The Killers,Human,51,15,137,,,,
77,-,Smash Mouth,All Star,-,24,32,,,,
78,down,Alice Merton,No Roots,64,9,158,,,,
79,-,フェニックス,Artefact,-,79,1,,,,
80,down,Rag'n'Bone Man,Human,34,15,22,,,,
81,-,Foo Fighters,Wheels,-,16,77,,,,
82,-,Arctic Monkeys,Hello You,-,82,1,,,,
83,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,15,101,,,,
84,-,KALEO,Way Down We Go,-,17,141,,,,
85,-,Allah-Las,Roco Ono,-,44,23,,,,
86,up,Lorde,Team,86,14,82,,,,
87,-,First Aid Kit,A Feeling That Never Came,-,87,1,,,,
88,up,Foster the People,Pumped Up Kicks,95,11,111,,,,
89,-,Die Ärzte,Westerland,-,14,93,,,,
90,-,The Beautiful South,Rotterdam (Or Anywhere),-,61,3,,,,
91,down,Nirvana,Come as You Are,89,27,13,,,,
92,down,Third Eye Blind,Semi-Charmed Life,88,12,33,,,,
93,-,Green Day,Last of the American Girls,-,63,4,,,,
94,-,Imagine Dragons,Believer,-,29,35,,,,
95,-,The Kooks,Junk of the Heart,-,38,18,,,,
96,up,LINKIN PARK,Shadow of the Day,96,45,41,,,,
97,-,Red Hot Chili Peppers,Otherside,-,97,1,,,,
98,-,Tegan and Sara,I Can’t Grow Up,-,98,1,,,,
99,down,Blur,Song 2,68,10,68,,,,
100,-,Drugdealer,Baby (feat. Tim Presley),-,100,1,,,,
