Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,6,1,57,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,57,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,2,57,,,,
4,up,Coldplay,Christmas Lights,33,1,7,,,,
5,down,Tones and I,Dance Monkey,1,1,57,6,2019-10-06,1,2019-11-10
6,up,Portugal. The Man,Feel It Still,7,3,57,,,,
7,up,Rag'n'Bone Man,Skin,13,4,57,,,,
8,up,Lewis Capaldi,Before You Go,9,1,55,45,2019-11-24,10,2020-08-30
9,down,Sport,Gehirnerschütterung,4,3,37,,,,
10,up,Welshly Arms,Learn to Let Go,49,3,57,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),8,2,57,,,,
12,up,Panic! At the Disco,High Hopes,14,1,57,,,,
13,up,Olivia Dean,The Hardest Part,24,13,3,,,,
14,up,Billie Eilish,bad guy,17,1,57,5,2019-10-06,5,2019-10-06
15,up,Of Monsters and Men,Little Talks,39,9,42,,,,
16,down,Welshly Arms,Sanctuary,11,1,57,,,,
17,down,Welshly Arms,save me from the monster in my head,16,8,15,,,,
18,down,Milky Chance,The Game,12,4,57,,,,
19,up,Rob Thomas,Little Wonders (Radio Version),87,8,55,,,,
20,down,YUNGBLUD,cotton candy,15,12,8,,,,
21,up,Tom Grennan,Amen,90,15,6,,,,
22,-,ITCHY,Elf,-,16,18,,,,
23,up,Liquido,Narcotic (Long Version),35,13,48,,,,
24,down,Imagine Dragons,Thunder,10,6,57,,,,
25,down,X Ambassadors,Renegades,5,5,57,,,,
26,down,Sport,Dünnes Eis,18,10,41,,,,
27,up,Bastille,Pompeii,81,15,52,,,,
28,up,Imagine Dragons,Natural,31,6,57,,,,
29,down,Welshly Arms,Legendary (ARON Remix),28,11,51,,,,
30,up,Blondie,Maria,37,12,55,,,,
31,down,KALEO,Way Down We Go,25,17,57,,,,
32,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,26,9,57,,,,
33,down,Alice Merton,No Roots,20,9,57,,,,
34,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],88,8,51,,,,
35,down,twenty one pilots,Heathens,19,9,56,,,,
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),46,20,56,,,,
37,up,Capital Cities,Safe and Sound,57,9,33,,,,
38,up,The Strumbellas,Salvation,41,15,23,,,,
39,down,Coldplay,Viva La Vida (Live in Buenos Aires),29,15,47,,,,
40,down,Biffy Clyro,Tiny Indoor Fireworks,32,11,28,,,,
41,up,Elle King,Ex's & Oh's,62,12,57,,,,
42,up,Red Hot Chili Peppers,Californication,96,14,46,,,,
43,-,John Metcalfe,"Gold, Green",-,36,19,,,,
44,-,Foo Fighters,Wheels,-,16,25,,,,
45,up,The Killers,Human,52,15,47,,,,
46,down,Dennis Lloyd,Never Go Back,38,4,57,,,,
47,down,twenty one pilots,Stressed Out,21,1,57,,,,
48,down,Bastille,Things We Lost in the Fire,22,13,56,,,,
49,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),45,15,22,,,,
50,down,Mando Diao,Dance with Somebody,30,22,40,,,,
51,-,Lukas Graham,7 Years,-,31,35,,,,
52,up,Alanis Morissette,Ironic (2015 Remastered),68,19,55,,,,
53,up,Herbert Grönemeyer,Männer,64,15,41,,,,
54,down,Red Hot Chili Peppers,Snow (Hey Oh),43,21,25,,,,
55,-,Feine Sahne Fischfilet,Ich glaube dir,-,46,35,,,,
56,up,Halsey,Without Me,60,17,46,33,2019-10-06,29,2019-10-27
57,-,Elafynoh,Heile Welt (Dark Industrial Version 2020),-,57,1,,,,
58,down,Foster the People,Pumped Up Kicks,23,11,50,,,,
59,down,The Night Game,Once In a Lifetime,40,25,34,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,82,37,33,,,,
61,down,コールドプレイ,パラダイス,48,9,46,,,,
62,-,Soccer Mommy,circle the drain,-,62,1,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,70,17,43,,,,
64,up,Dominic Fike,3 Nights,65,3,55,,,,
65,-,Plain White T's,Hey There Delilah,-,21,37,,,,
66,up,Joan Osborne,One of Us,74,8,42,,,,
67,up,R.E.M.,The One I Love,80,32,20,,,,
68,down,The FAIM,Summer Is a Curse,36,5,57,,,,
69,-,Badflower,30,-,16,17,,,,
70,down,Plain White T's,Hey There Delilah,59,42,7,,,,
71,-,ミュートマス,Reset,-,71,4,,,,
72,down,Family of the Year,Hero (Acoustic),47,30,10,,,,
73,-,Walking On Cars,Speeding Cars,-,34,17,,,,
74,-,MGMT,Kids,-,51,2,,,,
75,down,Welshly Arms,Legendary,66,3,57,,,,
76,-,Alfie Templeman,Wish I Was Younger,-,72,3,,,,
77,up,Imagine Dragons,Believer,98,29,27,,,,
78,-,Camouflage,Love Is a Shield,-,40,20,,,,
79,down,WALK THE MOON,Shut Up and Dance,34,12,55,,,,
80,-,Coldplay,Hymn for the Weekend,-,24,10,,,,
81,down,LINKIN PARK,CASTLE OF GLASS,61,18,55,,,,
82,-,Biffy Clyro,"Black Chandelier (MTV Unplugged Live at Roundhouse, London)",-,82,1,,,,
83,-,Biffy Clyro,The Champ,-,83,1,,,,
84,-,Mamalarky,Schism Trek,-,84,1,,,,
85,down,Jupiter Jones,Still,53,12,39,,,,
86,down,Smashing Pumpkins,1979,55,39,24,,,,
87,-,Blur,Song 2,-,10,16,,,,
88,-,Kaiser Chiefs,Ruby,-,70,3,,,,
89,-,Tomte,Korn & Sprite,-,89,1,,,,
90,down,Red Hot Chili Peppers,Snow (Hey Oh),42,24,29,,,,
91,up,Third Eye Blind,Semi-Charmed Life,99,12,9,,,,
92,down,Red Hot Chili Peppers,Otherside,58,28,37,,,,
93,-,Sault,Free,-,56,2,,,,
94,-,The Night Game,The Outfield (Roosevelt Remix),-,22,44,,,,
95,-,Gossip,Move In the Right Direction,-,19,17,,,,
96,-,LINKIN PARK,Burn It Down,-,15,31,,,,
97,down,Rage Against the Machine,Killing In the Name,72,25,25,,,,
98,-,Lorde,Green Light,-,31,10,,,,
99,-,MGMT,Time to Pretend,-,75,2,,,,
100,-,Green Day,Oh Love,-,72,1,,,,
