Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,25,,,,
2,up,Coldplay X BTS,My Universe,3,1,11,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,109,4,2019-10-06,4,2019-10-06
4,up,Tom Grennan,Little Bit of Love,5,1,48,,,,
5,down,Imagine Dragons,Bad Liar,2,2,109,,,,
6,-,Jenn Grant,Green Grows the Lilac,-,6,1,,,,
7,up,Imagine Dragons,Thunder,8,6,109,,,,
8,down,Alice Merton,Island,6,6,8,,,,
9,up,Imagine Dragons,Whatever It Takes,9,1,109,,,,
10,up,Coldplay,Christmas Lights,24,1,14,,,,
11,up,Welshly Arms,Are You Lonely,22,4,4,,,,
12,up,Placebo,Beautiful James,13,11,6,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),7,2,109,,,,
14,down,Tones and I,Dance Monkey,10,1,109,6,2019-10-06,1,2019-11-10
15,-,Sport,Ein Ende,-,15,2,,,,
16,down,Panic! At the Disco,High Hopes,15,1,109,,,,
17,down,KPH,Overpass Graffiti,14,14,2,,,,
18,up,Alice Merton,No Roots,43,9,109,,,,
19,up,X Ambassadors,Renegades,23,5,109,,,,
20,down,Welshly Arms,Sanctuary,11,1,109,,,,
21,down,Rag'n'Bone Man,Skin,18,4,109,,,,
22,up,Portugal. The Man,Feel It Still,50,3,109,,,,
23,down,Alex Clare,Why Don't Ya,12,12,5,,,,
24,up,Elle King,Ex's & Oh's,51,12,109,,,,
25,up,twenty one pilots,Stressed Out,29,1,109,,,,
26,down,Welshly Arms,Legendary,16,3,109,,,,
27,down,Lewis Capaldi,Before You Go,20,1,107,45,2019-11-24,10,2020-08-30
28,-,Welshly Arms,Legendary (ARON Remix),-,11,97,,,,
29,up,Sport,Dünnes Eis,31,10,92,,,,
30,up,Family of the Year,Hero (Acoustic),37,30,54,,,,
31,up,Liquido,Narcotic (Long Version),67,13,97,,,,
32,down,Halsey,You should be sad,26,3,93,74,2020-01-12,20,2020-02-16
33,down,Avril Lavigne,Bite Me,28,17,2,,,,
34,up,New Order,True Faith (The Morning Sun Extended Remix),48,1,41,,,,
35,down,Billie Eilish,bad guy,30,1,109,5,2019-10-06,5,2019-10-06
36,down,Coldplay X BTS,My Universe (Acoustic Version),34,24,8,,,,
37,down,Sport,Gehirnerschütterung,17,3,89,,,,
38,up,Bastille,Things We Lost in the Fire,45,13,108,,,,
39,up,Bastille,Pompeii,49,15,103,,,,
40,down,Blondie,Maria,27,12,107,,,,
41,up,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),96,15,64,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,85,17,94,,,,
43,up,Coldplay,A Sky Full of Stars,55,10,89,,,,
44,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,33,9,109,,,,
45,down,Green Day,Holy Toledo!,35,24,2,,,,
46,down,WALK THE MOON,Shut Up and Dance,38,12,107,,,,
47,up,Lukas Graham,7 Years,80,31,72,,,,
48,-,Coldplay,Hymn for the Weekend,-,24,19,,,,
49,-,Allah-Las,Roco Ono,-,44,11,,,,
50,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],46,8,101,,,,
51,down,BoyWithUke,Toxic,42,42,2,,,,
52,up,Mando Diao,Dance with Somebody,74,22,28,,,,
53,-,KALEO,Way Down We Go,-,17,102,,,,
54,-,Joan Osborne,One of Us,-,8,87,,,,
55,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,20,106,,,,
56,up,"Imagine Dragons, JID & League of Legends",Enemy,88,7,2,,,,
57,-,Nirvana,Lithium,-,37,2,,,,
58,up,Maël & Jonas,I swear to god,68,19,6,,,,
59,up,Red Hot Chili Peppers,Otherside,66,28,70,,,,
60,down,Rob Thomas,Little Wonders (Radio Version),32,8,106,,,,
61,up,Alanis Morissette,Ironic (2015 Remastered),64,19,107,,,,
62,down,HONNE,BACK ON TOP (feat. Griff),36,36,4,,,,
63,-,Rag'n'Bone Man,Human,-,15,4,,,,
64,-,The FAIM,Ease My Mind,-,26,1,,,,
65,up,Lorde,Royals,76,28,20,,,,
66,down,Simple Plan,The Antidote,53,14,2,,,,
67,down,The Killers,Human,62,15,93,,,,
68,down,Vance Joy,Riptide,44,17,75,,,,
69,down,Halsey,Without Me,40,17,89,33,2019-10-06,29,2019-10-27
70,up,Radiohead,Creep,87,29,73,,,,
71,up,Pearl Jam,Alive,72,22,59,,,,
72,-,Coldplay,Fix You,-,47,4,,,,
73,down,Red Hot Chili Peppers,Snow (Hey Oh),39,24,64,,,,
74,down,LINKIN PARK,CASTLE OF GLASS,61,18,100,,,,
75,down,Dominic Fike,3 Nights,65,3,97,,,,
76,-,Green Day,Wake Me Up When September Ends,-,13,12,,,,
77,down,twenty one pilots,Heathens,19,9,106,,,,
78,down,Of Monsters and Men,Little Talks,21,9,93,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,6,10,,,,
80,-,Smash Mouth,All Star,-,24,13,,,,
81,down,Imagine Dragons,Natural,52,6,107,,,,
82,down,Oliver Tree,Life Goes On,78,33,8,,,,
83,-,twenty one pilots,Ride,-,28,81,,,,
84,-,Muse,Undisclosed Desires,-,58,4,,,,
85,-,Beirut,Fisher Island Sound,-,82,2,,,,
86,down,Empire of the Sun,Alive,56,27,38,,,,
87,up,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),98,37,34,,,,
88,up,Edwyn Collins,A Girl Like You,93,14,71,,,,
89,up,Hozier,Take Me to Church,95,26,6,,,,
90,-,Red Hot Chili Peppers,Californication,-,14,90,,,,
91,up,Coldplay,Viva La Vida (Live in Buenos Aires),94,15,91,,,,
92,-,Portugal. The Man,Live in the Moment,-,88,2,,,,
93,up,Walking On Cars,Speeding Cars,97,34,28,,,,
94,-,Tristan Brusch,Einer liebt immer mehr,-,94,1,,,,
95,-,LINKIN PARK,Shadow of the Day,-,45,29,,,,
96,down,Red Hot Chili Peppers,Dani California,89,31,39,,,,
97,up,Feine Sahne Fischfilet,Ich glaube dir,99,46,70,,,,
98,-,LINKIN PARK,What I've Done,-,22,43,,,,
99,-,The Beautiful South,Rotterdam (Or Anywhere),-,61,1,,,,
100,-,Simen Lyngroth,Don't Raise Your Glass,-,100,1,,,,
