Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,158,,,,
2,up,Noah Kahan,Stick Season,3,2,12,,,,
3,down,LINKIN PARK,LOST IN THE ECHO,2,1,57,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),7,2,227,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,225,4,2019-10-06,4,2019-10-06
6,down,Jaymes Young,Infinity,5,1,117,,,,
7,up,Imagine Dragons,Whatever It Takes,11,1,227,,,,
8,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,8,210,,,,
9,down,Coldplay X BTS,My Universe,6,1,129,,,,
10,up,LINKIN PARK,Lost,13,2,56,,,,
11,up,twenty one pilots,Stressed Out,30,1,227,,,,
12,down,Joan Osborne,One of Us,8,8,195,,,,
13,up,Imagine Dragons,Thunder,20,6,227,,,,
14,up,Welshly Arms,Sanctuary,43,1,227,,,,
15,down,Lorde,Team,14,14,141,,,,
16,up,Tones and I,Dance Monkey,29,1,225,6,2019-10-06,1,2019-11-10
17,down,Liquido,Narcotic (Radio Edit),9,7,91,,,,
18,up,Thirty Seconds to Mars,World On Fire,41,14,10,,,,
19,down,Welshly Arms,Legendary,12,3,220,,,,
20,up,Panic! At the Disco,High Hopes,26,1,227,,,,
21,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,18,9,226,,,,
22,up,LINKIN PARK,Burn It Down,58,15,113,,,,
23,down,Imagine Dragons,Bad Liar,10,2,227,,,,
24,up,Blur,Song 2,24,12,130,,,,
25,up,X Ambassadors,No Strings,36,16,6,,,,
26,up,Coldplay,A Sky Full of Stars,31,10,203,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,42,17,209,,,,
28,up,Nirvana,Smells Like Teen Spirit,28,6,116,,,,
29,up,Billie Eilish,bad guy,67,1,222,5,2019-10-06,5,2019-10-06
30,up,Plain White T's,Hey There Delilah,44,21,154,,,,
31,up,Bastille,Things We Lost in the Fire,37,13,226,,,,
32,up,Red Hot Chili Peppers,Californication,45,14,190,,,,
33,down,Rosa Linn,SNAP,16,1,81,,,,
34,down,Herbert Grönemeyer,Männer,22,15,133,,,,
35,up,Liam Gallagher & John Squire,Mars To Liverpool,48,10,3,,,,
36,up,Portugal. The Man,Feel It Still,54,3,227,,,,
37,down,Of Monsters and Men,Little Talks,15,11,191,,,,
38,down,Sport,Dünnes Eis,33,10,190,,,,
39,up,Echosmith,Cool Kids (Radio Edit),75,23,17,,,,
40,-,Hoobastank,The Reason,-,23,134,,,,
41,up,Emilíana Torrini,Jungle Drum,52,23,127,,,,
42,down,Elle King,Ex's & Oh's,35,12,226,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,47,19,194,,,,
44,down,Herbert Grönemeyer,Mensch,25,21,69,,,,
45,up,Rob Thomas,Little Wonders (Radio Version),70,8,217,,,,
46,up,Donots,Unterwegs in Europa (Teil 1),51,24,29,,,,
47,down,Milky Chance,Colorado,27,1,143,,,,
48,up,Third Eye Blind,Semi-Charmed Life,56,12,86,,,,
49,down,Jupiter Jones,Still,39,12,177,,,,
50,up,The FAIM,Summer Is a Curse,85,5,194,,,,
51,-,Chance Peña,i am not who i was,-,33,1,,,,
52,down,WALK THE MOON,Shut Up and Dance,49,12,210,,,,
53,up,Vance Joy,Riptide,71,17,191,,,,
54,up,Red Hot Chili Peppers,Dani California,60,24,62,,,,
55,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,26,1,,,,
56,up,Green Day,Basket Case,64,13,128,,,,
57,down,Rage Against the Machine,Killing In the Name,46,25,122,,,,
58,up,Family of the Year,Hero,96,18,101,,,,
59,up,Gossip,Move In the Right Direction,84,19,136,,,,
60,up,LINKIN PARK,In the End,76,44,36,,,,
61,down,Tom Grennan,Little Bit of Love,23,1,166,,,,
62,down,Imagine Dragons,Believer,59,29,66,,,,
63,down,コールドプレイ,パラダイス,21,9,203,,,,
64,-,Talking Heads,Burning Down the House,-,64,13,,,,
65,-,The Cure,Boys Don't Cry,-,40,5,,,,
66,down,Imagine Dragons,Natural,62,6,221,,,,
67,up,Fun.,We Are Young (feat. Janelle Monáe),82,16,6,,,,
68,down,Nena,99 Luftballons (2002 Radio Version),65,40,42,,,,
69,up,Herbert Grönemeyer,Bochum,99,33,37,,,,
70,-,LINKIN PARK,What I've Done,-,22,102,,,,
71,down,twenty one pilots,Heathens,57,9,194,,,,
72,-,Radiohead,Creep,-,29,144,,,,
73,up,Rea Garvey,Wild Love,93,13,130,,,,
74,down,Pearl Jam,Alive,34,22,158,,,,
75,down,Red Hot Chili Peppers,Can't Stop,74,33,119,,,,
76,down,Tom Walker,Leave a Light On (Acoustic),40,22,69,,,,
77,down,Herbert Grönemeyer,Kinder an die Macht,61,47,23,,,,
78,up,Halsey,Without Me,81,17,195,33,2019-10-06,29,2019-10-27
79,-,Green Day,Wake Me Up When September Ends,-,13,100,,,,
80,down,Green Day,21 Guns,66,49,22,,,,
81,down,The Killers,Human,72,15,199,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,37,99,,,,
83,-,Green Day,The American Dream Is Killing Me,-,4,18,,,,
84,up,Hozier,Take Me to Church,88,26,94,,,,
85,-,Red Hot Chili Peppers,Snow (Hey Oh),-,21,108,,,,
86,-,Dominic Fike,3 Nights,-,3,137,,,,
87,-,Die Ärzte,Westerland (To the Max),-,50,1,,,,
88,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,31,30,,,,
89,down,Coldplay,Hymn for the Weekend,69,24,100,,,,
90,down,Nirvana,Come as You Are,32,27,68,,,,
91,-,Die Ärzte,Westerland,-,14,134,,,,
92,down,Alice Merton,No Roots,55,9,223,,,,
93,-,Twin Atlantic,Heart and Soul,-,39,11,,,,
94,down,Capital Cities,Safe and Sound,53,9,174,,,,
95,down,Bastille,Pompeii,92,15,219,,,,
96,-,Nirvana,Lithium,-,37,52,,,,
97,-,Herbert Grönemeyer,Alkohol,-,71,12,,,,
98,down,Edwyn Collins,A Girl Like You,83,14,148,,,,
99,-,The Last Dinner Party,Nothing Matters,-,99,1,,,,
100,-,Everything Everything,The End of the Contender,-,100,1,,,,
