Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,19,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,80,4,2019-10-06,4,2019-10-06
3,up,Portugal. The Man,Feel It Still,10,3,80,,,,
4,down,Panic! At the Disco,High Hopes,3,1,80,,,,
5,up,Tones and I,Dance Monkey,5,1,80,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Whatever It Takes,6,1,80,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),7,2,80,,,,
8,up,Dennis Lloyd,Never Go Back,35,4,79,,,,
9,down,Imagine Dragons,Bad Liar,4,2,80,,,,
10,up,Billie Eilish,bad guy,11,1,80,5,2019-10-06,5,2019-10-06
11,up,X Ambassadors,Renegades,19,5,80,,,,
12,up,Sport,Gehirnerschütterung,13,3,60,,,,
13,up,twenty one pilots,Stressed Out,15,1,80,,,,
14,up,Rea Garvey,Wild Love,47,13,24,,,,
15,down,Lewis Capaldi,Before You Go,9,1,78,45,2019-11-24,10,2020-08-30
16,down,Welshly Arms,Sanctuary,8,1,80,,,,
17,up,The Strumbellas,Salvation,20,15,34,,,,
18,up,WALK THE MOON,Shut Up and Dance,30,12,78,,,,
19,up,Imagine Dragons,Thunder,36,6,80,,,,
20,down,twenty one pilots,Heathens,14,9,79,,,,
21,up,Blondie,Maria,46,12,78,,,,
22,up,Herbert Grönemeyer,Männer,65,15,57,,,,
23,up,Alice Merton,No Roots,39,9,80,,,,
24,down,Rag'n'Bone Man,Skin,16,4,80,,,,
25,down,Sport,Dünnes Eis,22,10,64,,,,
26,up,The FAIM,Summer Is a Curse,71,5,78,,,,
27,-,Edwyn Collins,A Girl Like You,-,14,55,,,,
28,up,Milky Chance,The Game,49,4,80,,,,
29,down,Coldplay,Viva La Vida (Live in Buenos Aires),25,15,70,,,,
30,down,Of Monsters and Men,Little Talks,21,11,65,,,,
31,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,18,9,80,,,,
32,up,R.E.M.,The One I Love,59,32,41,,,,
33,up,Alanis Morissette,Ironic (2015 Remastered),58,19,78,,,,
34,-,Weezer,I Need Some of That,-,15,1,,,,
35,down,Welshly Arms,Legendary (ARON Remix),17,11,72,,,,
36,down,Welshly Arms,Legendary,27,3,80,,,,
37,up,Emilíana Torrini,Jungle Drum,88,23,55,,,,
38,up,Red Hot Chili Peppers,Dark Necessities,52,18,15,,,,
39,up,Bastille,Things We Lost in the Fire,50,13,79,,,,
40,up,Mando Diao,Dance with Somebody,61,22,63,,,,
41,down,Imagine Dragons,Natural,34,6,80,,,,
42,up,Foster the People,Pumped Up Kicks,80,11,71,,,,
43,down,Rob Thomas,Little Wonders (Radio Version),42,8,78,,,,
44,up,Bananarama,Venus,53,44,3,,,,
45,down,Capital Cities,Safe and Sound,23,9,56,,,,
46,down,Liquido,Narcotic (Long Version),45,13,70,,,,
47,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],29,8,74,,,,
48,up,twenty one pilots,Ride,70,28,61,,,,
49,down,Quarry,Wake Me Up,38,12,9,,,,
50,down,Elle King,Ex's & Oh's,28,12,80,,,,
51,down,Badflower,Fuck The World,48,26,4,,,,
52,up,Foster the People,Sit Next to Me,93,51,19,,,,
53,down,Radiohead,Creep,37,29,53,,,,
54,down,Bastille,Pompeii,26,15,75,,,,
55,down,Halsey,Without Me,32,17,63,33,2019-10-06,29,2019-10-27
56,down,Bastille,Good Grief,40,16,20,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,43,17,65,,,,
58,-,Joan Osborne,One of Us,-,8,59,,,,
59,down,Vance Joy,Riptide,57,17,51,,,,
60,-,Talking Heads,And She Was,-,48,1,,,,
61,down,LINKIN PARK,CASTLE OF GLASS,60,19,75,,,,
62,up,Dominic Fike,3 Nights,72,3,77,,,,
63,up,Family of the Year,Hero (Acoustic),79,30,31,,,,
64,down,KALEO,Way Down We Go,44,17,79,,,,
65,down,Vance Joy,Riptide,54,32,35,,,,
66,-,Die Ärzte,Schrei nach Liebe,-,66,2,,,,
67,up,Welshly Arms,save me from the monster in my head,83,8,36,,,,
68,-,The Night Game,Once In a Lifetime,-,25,52,,,,
69,-,Dayglow,Something,-,65,2,,,,
70,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,45,,,,
71,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),67,20,78,,,,
72,down,Rage Against the Machine,Killing In the Name,68,25,43,,,,
73,-,Jupiter Jones,Still,-,12,51,,,,
74,-,Lorde,Green Light,-,31,13,,,,
75,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,17,,,,
76,-,Gossip,Move In the Right Direction,-,19,26,,,,
77,up,Die Ärzte,Westerland,98,14,62,,,,
78,-,Smash Mouth,All Star,-,24,7,,,,
79,-,Coldplay,Clocks (Live),-,20,8,,,,
80,-,コールドプレイ,Flags,-,40,11,,,,
81,-,Herbert Grönemeyer,Bochum,-,33,9,,,,
82,-,Lana Del Rey,West Coast (Radio Mix),-,42,5,,,,
83,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,37,12,,,,
84,down,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),74,37,19,,,,
85,down,Red Hot Chili Peppers,Otherside,76,28,52,,,,
86,-,The Kooks,Junk of the Heart,-,38,1,,,,
87,-,Django Django,Headrush,-,87,1,,,,
88,-,コールドプレイ,パラダイス,-,9,65,,,,
89,down,Hoobastank,The Reason,82,23,32,,,,
90,-,Red Hot Chili Peppers,Californication,-,14,67,,,,
91,down,Lorde,Team,31,14,33,,,,
92,down,Halsey,Graveyard,64,8,44,68,2019-10-06,35,2019-12-22
93,-,Bastille,Joy,-,3,51,,,,
94,down,Welshly Arms,Learn to Let Go,33,3,80,,,,
95,down,Feine Sahne Fischfilet,Ich glaube dir,90,46,51,,,,
96,down,The FAIM,Humans,24,7,65,,,,
97,down,Plain White T's,Hey There Delilah,63,21,50,,,,
98,-,Linkin Park & Jay-Z,Numb / Encore,-,37,47,,,,
99,down,Halsey,You should be sad,89,3,70,74,2020-01-12,20,2020-02-16
100,-,Billie Eilish,all the good girls go to hell,-,4,23,96,2019-12-22,96,2019-12-22
