Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,23,,,,
2,up,Rosa Linn,SNAP,2,1,17,,,,
3,up,Imagine Dragons,Bad Liar,3,2,163,,,,
4,up,Sport,Gehirnerschütterung,6,3,139,,,,
5,up,Tom Grennan,Little Bit of Love,8,1,102,,,,
6,up,Coldplay X BTS,My Universe,7,1,65,,,,
7,down,Jaymes Young,Infinity,5,1,53,,,,
8,up,Lewis Capaldi,Someone You Loved,27,1,161,4,2019-10-06,4,2019-10-06
9,up,Imagine Dragons,Symphony,13,1,4,,,,
10,up,Imagine Dragons,Whatever It Takes,12,1,163,,,,
11,down,Milky Chance,Colorado,4,1,79,,,,
12,down,Sport,Dünnes Eis,10,10,134,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),9,2,163,,,,
14,up,Imagine Dragons,Thunder,16,6,163,,,,
15,down,Panic! At the Disco,High Hopes,14,1,163,,,,
16,up,Coldplay,A Sky Full of Stars,26,10,139,,,,
17,up,Rag'n'Bone Man,Human,46,15,26,,,,
18,up,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),22,15,10,,,,
19,up,Coldplay,Viva La Vida (Live in Buenos Aires),33,15,134,,,,
20,up,Indecent Behavior,I Love Goodbyes,28,16,8,,,,
21,down,Welshly Arms,Sanctuary,15,1,163,,,,
22,up,X Ambassadors,Renegades,34,5,163,,,,
23,up,Billie Eilish,bad guy,30,1,160,5,2019-10-06,5,2019-10-06
24,down,Imagine Dragons,Natural,21,6,161,,,,
25,up,Sport,Namen und Gesichter,57,12,24,,,,
26,up,Green Day,Wake Me Up When September Ends,71,13,56,,,,
27,up,Bastille,Things We Lost in the Fire,31,13,162,,,,
28,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],53,8,153,,,,
29,up,Gossip,Move In the Right Direction,47,19,81,,,,
30,up,The Killers,Human,69,15,140,,,,
31,down,You Me At Six,Mixed Emotions (I Didn’t Know How to Tell You What I Was Going Through),19,10,6,,,,
32,up,Plain White T's,Hey There Delilah,88,21,97,,,,
33,up,Pearl Jam,Alive,75,22,102,,,,
34,up,Portugal. The Man,Feel It Still,41,3,163,,,,
35,up,Tones and I,Dance Monkey,39,1,161,6,2019-10-06,1,2019-11-10
36,down,Welshly Arms,Legendary (Stripped),23,19,15,,,,
37,down,Liquido,Narcotic (Long Version),20,13,151,,,,
38,up,R.E.M.,The One I Love,89,32,117,,,,
39,down,twenty one pilots,Stressed Out,11,1,163,,,,
40,up,Red Hot Chili Peppers,Californication,78,14,131,,,,
41,-,LINKIN PARK,Burn It Down,-,15,53,,,,
42,-,Paul Weller,One Tear,-,42,11,,,,
43,down,LINKIN PARK,CASTLE OF GLASS,32,18,139,,,,
44,up,Alice Merton,No Roots,48,9,162,,,,
45,-,The FAIM,Humans,-,7,92,,,,
46,up,Red Hot Chili Peppers,Otherside,64,28,105,,,,
47,-,Coldplay,Fix You,-,47,6,,,,
48,down,Lewis Capaldi,Before You Go,45,1,159,45,2019-11-24,10,2020-08-30
49,up,Bastille,Pompeii,52,15,157,,,,
50,down,Alanis Morissette,Ironic (2015 Remastered),42,19,159,,,,
51,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,17,9,162,,,,
52,up,Hoobastank,The Reason,86,23,77,,,,
53,down,Joan Osborne,One of Us,38,8,134,,,,
54,down,Blondie,Maria,18,12,160,,,,
55,down,Green Day,Basket Case,51,13,67,,,,
56,up,KALEO,Way Down We Go,95,17,144,,,,
57,up,Welshly Arms,Learn to Let Go,99,3,124,,,,
58,up,twenty one pilots,Heathens,70,9,150,,,,
59,down,Elle King,Ex's & Oh's,49,12,162,,,,
60,up,Halsey,Without Me,80,17,140,33,2019-10-06,29,2019-10-27
61,-,Allah-Las,Roco Ono,-,44,24,,,,
62,down,Family of the Year,Hero,40,18,44,,,,
63,-,Linkin Park & Jay-Z,Numb / Encore,-,37,69,,,,
64,down,New Order,True Faith (The Morning Sun Extended Remix),37,1,94,,,,
65,up,Billy Talent,Hanging Out with All the Wrong People,97,27,6,,,,
66,-,The Night Game,The Outfield (Roosevelt Remix),-,22,46,,,,
67,-,Edwyn Collins,A Girl Like You,-,14,101,,,,
68,down,Tom Misch,Tick Tock,43,38,56,,,,
69,-,The Kooks,Junk of the Heart,-,38,20,,,,
70,-,Fever Ray,Carbon Dioxide,-,70,1,,,,
71,-,The 1975,Wintering,-,71,1,,,,
72,down,Nirvana,Smells Like Teen Spirit,50,6,53,,,,
73,-,The Murder Capital,A Thousand Lives,-,73,1,,,,
74,up,Jeff Buckley,Hallelujah,96,16,9,,,,
75,up,Capital Cities,Safe and Sound,100,9,113,,,,
76,down,Hozier,Take Me to Church,67,26,48,,,,
77,-,Oasis,Whatever (Remastered),-,57,4,,,,
78,down,Green Day,When I Come Around,74,51,19,,,,
79,up,LINKIN PARK,What I've Done,82,22,62,,,,
80,down,Imagine Dragons,Believer (Kaskade Remix),79,34,37,,,,
81,-,Jockstrap,Greatest Hits,-,81,1,,,,
82,down,Vance Joy,Riptide,36,17,128,,,,
83,-,Anti-Flag,VICTORY OR DEATH (WE GAVE ‘EM HELL) [feat. Campino],-,83,1,,,,
84,-,Brendan Benson,Ain't No Good,-,84,1,,,,
85,-,Khruangbin,Dern Kala,-,63,4,,,,
86,-,Coldplay,Adventure of a Lifetime,-,46,41,,,,
87,-,Foo Fighters,Wheels,-,16,78,,,,
88,down,Rogers,Tagesschau,87,27,2,,,,
89,-,Biig Piig,Picking Up (feat. Deb Never),-,89,1,,,,
90,-,Lorde,Royals,-,28,47,,,,
91,down,Smash Mouth,All Star,59,24,36,,,,
92,down,Rea Garvey,Wild Love (Gainsford Radio Edit),35,26,37,,,,
93,-,Calexico,Frontera / Trigger (Live with Radio Symphonieorchester Wien @ FM4 Radiosession),-,93,1,,,,
94,-,Botschaft,Sozialisiert in der BRD,-,94,1,,,,
95,down,Jupiter Jones,Still,54,12,118,,,,
96,-,Foo Fighters,The Pretender,-,50,5,,,,
97,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,67,,,,
98,-,Third Eye Blind,Semi-Charmed Life,-,12,35,,,,
99,-,Calexico,Maybe on Monday,-,90,4,,,,
100,-,Herbert Grönemeyer,Mensch,-,21,30,,,,
