Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,9,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,2,9,,,,
4,up,Lewis Capaldi,Before You Go,4,1,7,45,2019-11-24,10,2020-08-30
5,up,Portugal. The Man,Feel It Still,6,3,9,,,,
6,up,Panic! At the Disco,High Hopes,9,1,9,,,,
7,up,Welshly Arms,Legendary,13,3,9,,,,
8,down,Milky Chance,The Game,7,4,9,,,,
9,up,Welshly Arms,Sanctuary,10,1,9,,,,
10,up,Killerpilze,Drei,11,10,4,,,,
11,up,Imagine Dragons,Whatever It Takes,16,1,9,,,,
12,up,Rag'n'Bone Man,Skin,19,4,9,,,,
13,up,Imagine Dragons,Natural,20,6,9,,,,
14,up,Billie Eilish,bad guy,25,1,9,5,2019-10-06,5,2019-10-06
15,up,Lykke Li,I Follow Rivers (The Magician Remix),38,2,9,,,,
16,up,Alice Merton,No Roots,23,9,9,,,,
17,down,Imagine Dragons,Birds,12,9,9,85,2019-10-13,85,2019-10-13
18,up,Bastille,Another Place,18,12,9,,,,
19,up,The FAIM,Summer Is a Curse,43,5,9,,,,
20,up,Imagine Dragons,Thunder,21,6,9,,,,
21,down,Welshly Arms,Learn to Let Go,15,3,9,,,,
22,down,Halsey,Graveyard,17,8,9,68,2019-10-06,35,2019-12-22
23,down,Dennis Lloyd,Never Go Back,14,4,9,,,,
24,down,Lewis Capaldi,Bruises,8,4,9,,,,
25,down,Dominic Fike,3 Nights,24,3,9,,,,
26,up,Bastille,Joy,37,3,9,,,,
27,up,KALEO,Way Down We Go,32,17,9,,,,
28,up,Jimmy Eat World,All the Way (Stay),28,23,9,,,,
29,up,Vance Joy,Riptide,40,17,6,,,,
30,up,Blondie,Maria,46,12,8,,,,
31,up,Halsey,Without Me,49,17,8,33,2019-10-06,29,2019-10-27
32,up,Plain White T's,Hey There Delilah,64,21,4,,,,
33,down,Weezer,The End of the Game,30,23,9,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,55,18,9,,,,
35,up,Elle King,Ex's & Oh's,36,12,9,,,,
36,up,Alanis Morissette,Ironic (2015 Remastered),76,19,8,,,,
37,up,Depeche Mode,Enjoy the Silence,47,37,7,,,,
38,-,Joan Osborne,One of Us,-,8,7,,,,
39,up,twenty one pilots,Stressed Out,48,1,9,,,,
40,down,Dennis Lloyd,Unfaithful,26,26,5,,,,
41,up,Bastille,Things We Lost in the Fire,51,13,8,,,,
42,down,Kwabs,Walk,27,27,9,,,,
43,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),54,20,9,,,,
44,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,45,9,9,,,,
45,down,LINKIN PARK,Burn It Down,39,15,9,,,,
46,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],60,8,6,,,,
47,down,X Ambassadors,Renegades,41,5,9,,,,
48,down,Die Happy,Love Suicide,34,34,8,,,,
49,up,twenty one pilots,Heathens,59,9,9,,,,
50,up,The Night Game,The Outfield (Roosevelt Remix),52,22,9,,,,
51,up,Foster the People,Pumped Up Kicks,93,11,7,,,,
52,down,Billie Eilish,all the good girls go to hell,42,4,9,96,2019-12-22,96,2019-12-22
53,up,Red Hot Chili Peppers,Californication,63,14,3,,,,
54,up,WALK THE MOON,Shut Up and Dance,89,12,9,,,,
55,down,Mando Diao,Dance with Somebody,53,22,9,,,,
56,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,1,,,,
57,up,コールドプレイ,パラダイス,86,9,4,,,,
58,down,Badflower,Promise Me,35,33,9,,,,
59,-,Emilíana Torrini,Jungle Drum,-,23,3,,,,
60,down,The FAIM,Humans,31,7,7,,,,
61,up,Jon Bryant,Headphones,66,61,2,,,,
62,-,Jupiter Jones,Still,-,12,3,,,,
63,up,Bastille,Pompeii,71,15,9,,,,
64,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,2,,,,
65,down,Picture This,One Night,33,33,9,,,,
66,down,Hoobastank,The Reason,65,23,2,,,,
67,-,Linkin Park & Jay-Z,Numb / Encore,-,37,2,,,,
68,-,Sport,Vergiss die Weltformel,-,13,1,,,,
69,up,Walking On Cars,Speeding Cars,72,34,2,,,,
70,up,Blur,Song 2,96,10,3,,,,
71,down,Liquido,Narcotic (Long Version),62,13,6,,,,
72,-,Foo Fighters,Wheels,-,16,2,,,,
73,down,LINKIN PARK,Shadow of the Day,68,45,3,,,,
74,up,The Night Game,Once In a Lifetime,98,56,3,,,,
75,down,The Killers,Human,44,15,3,,,,
76,-,LINKIN PARK,In the End,-,38,1,,,,
77,up,twenty one pilots,Ride,81,28,9,,,,
78,up,Edwyn Collins,A Girl Like You,84,14,5,,,,
79,-,Green Day,When I Come Around,-,51,2,,,,
80,-,Imagine Dragons,Believer,-,29,6,,,,
81,up,Liquido,Narcotic (Radio Edit),90,7,9,,,,
82,down,The Night Game,Once In a Lifetime,50,25,8,,,,
83,-,Die Ärzte,Lasse redn,-,38,6,,,,
84,down,Donna Missal,You Burned Me,56,51,7,,,,
85,-,LINKIN PARK,What I've Done,-,22,5,,,,
86,-,VIECH,U Can't Touch This,-,60,1,,,,
87,down,Coldplay,A Sky Full of Stars,75,10,7,,,,
88,-,Triggerfinger,I Follow Rivers (Radio Mix),-,41,3,,,,
89,down,Lewis Capaldi,Hold Me While You Wait,87,21,9,71,2019-10-06,65,2019-10-27
90,-,Daniel Powter,Bad Day,-,34,5,,,,
91,-,Red Hot Chili Peppers,Dani California,-,31,1,,,,
92,-,Hard-FI,Hard To Beat (Axwell Mix),-,92,1,,,,
93,down,Feine Sahne Fischfilet,Ich glaube dir,88,46,3,,,,
94,-,Rage Against the Machine,Killing In the Name,-,25,2,,,,
95,down,Die Ärzte,Westerland,78,14,9,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,79,17,2,,,,
97,-,Red Hot Chili Peppers,Give It Away,-,53,1,,,,
98,-,Gossip,Move In the Right Direction,-,19,1,,,,
99,-,Red Hot Chili Peppers,Road Trippin',-,54,1,,,,
100,-,LINKIN PARK,Burning In the Skies,-,2,1,,,,
