Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,24,,,,
2,up,Coldplay X BTS,My Universe,2,1,36,,,,
3,up,Imagine Dragons,Bad Liar,3,2,134,,,,
4,up,Milky Chance,Colorado,6,1,50,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,73,,,,
6,down,Glass Animals,Heat Waves,4,4,3,75,2021-02-28,71,2021-03-07
7,up,Rag'n'Bone Man,Skin,22,4,134,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),23,2,134,,,,
9,up,Panic! At the Disco,High Hopes,10,1,134,,,,
10,down,Welshly Arms,Sanctuary,9,1,134,,,,
11,up,Simple Plan,Wake Me Up (When This Nightmare's Over),14,8,3,,,,
12,down,Of Monsters and Men,Little Talks,11,9,111,,,,
13,down,Imagine Dragons,Whatever It Takes,8,1,134,,,,
14,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,8,16,,,,
15,up,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),80,15,86,,,,
16,up,Lewis Capaldi,Before You Go,30,1,132,45,2019-11-24,10,2020-08-30
17,up,The FAIM,The Hills,18,11,17,,,,
18,up,Bastille,Pompeii,40,15,128,,,,
19,up,Sport,Dünnes Eis,26,10,112,,,,
20,down,Welshly Arms,Legendary,15,3,131,,,,
21,up,twenty one pilots,Stressed Out,24,1,134,,,,
22,down,Portugal. The Man,Feel It Still,21,3,134,,,,
23,down,Imagine Dragons,Thunder,12,6,134,,,,
24,down,Vance Joy,Riptide,17,17,99,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,34,7,27,,,,
26,up,Rob Thomas,Little Wonders (Radio Version),27,8,129,,,,
27,up,Liquido,Narcotic (Long Version),31,13,122,,,,
28,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,19,9,134,,,,
29,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,8,126,,,,
30,up,Jupiter Jones,Still,68,12,90,,,,
31,up,MC Androidão,"Orochinho Para de Insistir eu Não Vou Deixar Você me Comer de Novo Ao Vivo no Rock In Banheiro 2021, a Primeira Edição aqui no Brasil",46,5,8,,,,
32,up,Family of the Year,Hero,57,18,16,,,,
33,-,Alanis Morissette,Ironic (2015 Remastered),-,19,130,,,,
34,up,Smash Mouth,All Star,64,24,20,,,,
35,down,Elle King,Ex's & Oh's,28,12,133,,,,
36,down,Bastille,Things We Lost in the Fire,33,13,133,,,,
37,down,New Order,True Faith (The Morning Sun Extended Remix),7,1,65,,,,
38,down,Vance Joy,Clarity,16,16,7,,,,
39,down,Lukas Graham,7 Years,32,31,84,,,,
40,up,Coldplay,A Sky Full of Stars,52,10,111,,,,
41,-,Coldplay,Hymn for the Weekend,-,24,30,,,,
42,up,Emilíana Torrini,Jungle Drum,96,23,77,,,,
43,up,Green Day,Wake Me Up When September Ends,58,13,35,,,,
44,-,Plain White T's,Hey There Delilah,-,21,80,,,,
45,up,Red Hot Chili Peppers,Californication,45,14,105,,,,
46,up,Rea Garvey,Take Your Best Shot,76,19,3,,,,
47,up,LINKIN PARK,CASTLE OF GLASS,72,18,124,,,,
48,down,コールドプレイ,パラダイス,47,9,112,,,,
49,down,Alice Merton,No Roots,43,9,134,,,,
50,down,Pearl Jam,Alive,36,22,76,,,,
51,down,Saint Motel,My Type,29,6,30,,,,
52,down,WALK THE MOON,Shut Up and Dance,49,12,131,,,,
53,up,Blondie,Maria,100,12,131,,,,
54,-,R.E.M.,The One I Love,-,32,90,,,,
55,down,YUNGBLUD & WILLOW,Memories,51,51,2,,,,
56,down,The Interrupters,In the Mirror,35,26,2,,,,
57,-,Joan Osborne,One of Us,-,8,106,,,,
58,-,Florence + the Machine,My Love (Edit),-,58,1,,,,
59,down,X Ambassadors,Renegades,48,5,134,,,,
60,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,107,,,,
61,up,Green Day,Basket Case,79,13,46,,,,
62,-,Herbert Grönemeyer,Männer,-,15,90,,,,
63,down,Herbert Grönemeyer,Mensch,61,21,19,,,,
64,-,James Bay,Hold Back the River (Radio Edit),-,60,6,,,,
65,-,Camouflage,Love Is a Shield,-,40,40,,,,
66,-,twenty one pilots,Level of Concern,-,66,2,50,2020-04-12,50,2020-04-12
67,up,Red Hot Chili Peppers,Under the Bridge,89,17,118,,,,
68,down,Panic! At the Disco,High Hopes,39,24,4,,,,
69,-,Tones and I,Dance Monkey,-,1,133,6,2019-10-06,1,2019-11-10
70,-,Empire of the Sun,Alive,-,27,46,,,,
71,down,Lorde,Team,66,14,67,,,,
72,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,72,1,,,,
73,up,The Killers,Human,91,15,117,,,,
74,-,Maël & Jonas,I swear to god,-,19,24,,,,
75,up,twenty one pilots,Heathens,92,9,128,,,,
76,down,Edwyn Collins,A Girl Like You,70,14,87,,,,
77,-,Sport,Namen und Gesichter,-,12,13,,,,
78,down,Billy Talent,The Wolf,44,39,15,,,,
79,down,Red Hot Chili Peppers,Can't Stop,60,33,56,,,,
80,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,20,128,,,,
81,up,Nirvana,Smells Like Teen Spirit,82,6,26,,,,
82,down,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),63,37,46,,,,
83,-,Horsegirl,Anti-glory,-,83,1,,,,
84,-,Billie Eilish,everything i wanted,-,84,1,53,2019-11-17,3,2019-11-24
85,up,Blur,Song 2,88,10,44,,,,
86,down,Imagine Dragons,Natural,13,6,132,,,,
87,-,Coldplay,Viva la Vida (Live),-,22,19,,,,
88,-,Sharon Van Etten,Mistakes,-,86,1,,,,
89,-,Sport,Gehirnerschütterung,-,3,113,,,,
90,-,Kevin Morby,It's Over,-,90,1,,,,
91,down,Holly Humberstone,Sleep Tight,54,54,3,,,,
92,down,Mando Diao,Dance with Somebody,42,22,43,,,,
93,-,The Wind and The Wave,Chasing Cars,-,47,6,,,,
94,-,Jens Lekman,The Linden Trees Are Still in Blossom,-,94,1,,,,
95,down,The FAIM,Summer Is a Curse,65,5,127,,,,
96,-,Die Ärzte,Westerland,-,14,82,,,,
97,-,Hozier,Take Me to Church,-,26,21,,,,
98,down,Red Hot Chili Peppers,Snow (Hey Oh),71,21,51,,,,
99,-,Halsey,Without Me,-,17,112,33,2019-10-06,29,2019-10-27
100,down,KALEO,Way Down We Go,55,17,124,,,,
