Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,21,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,119,4,2019-10-06,4,2019-10-06
3,down,Milky Chance,Colorado,2,1,35,,,,
4,up,Jaymes Young,Infinity,5,1,9,,,,
5,up,Sport,Gehirnerschütterung,18,3,99,,,,
6,down,Welshly Arms,Are You Lonely,4,4,14,,,,
7,down,Imagine Dragons,Bad Liar,3,2,119,,,,
8,up,Welshly Arms,Sanctuary,11,1,119,,,,
9,down,Rag'n'Bone Man,Skin,8,4,119,,,,
10,up,Tones and I,Dance Monkey,12,1,119,6,2019-10-06,1,2019-11-10
11,up,Imagine Dragons,Thunder,13,6,119,,,,
12,down,Panic! At the Disco,High Hopes,9,1,119,,,,
13,down,Tom Grennan,Little Bit of Love,7,1,58,,,,
14,up,Welshly Arms,Legendary,15,3,116,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),17,2,119,,,,
16,down,Imagine Dragons,Whatever It Takes,14,1,119,,,,
17,up,Saint Motel,My Type,38,6,21,,,,
18,up,X Ambassadors,Renegades,36,5,119,,,,
19,up,Maël & Jonas,I swear to god,32,19,16,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,10,7,12,,,,
21,up,The FAIM,Summer Is a Curse,84,5,112,,,,
22,down,Imagine Dragons,Natural,21,6,117,,,,
23,up,twenty one pilots,Stressed Out,26,1,119,,,,
24,up,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),37,15,73,,,,
25,up,Lewis Capaldi,Before You Go,29,1,117,45,2019-11-24,10,2020-08-30
26,up,The Killers,Human,28,15,103,,,,
27,up,Portugal. The Man,Feel It Still,52,3,119,,,,
28,up,KALEO,Way Down We Go,91,17,111,,,,
29,down,Simple Plan,The Antidote,16,14,12,,,,
30,up,Bastille,Pompeii,31,15,113,,,,
31,down,Elle King,Ex's & Oh's,20,12,118,,,,
32,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,27,9,119,,,,
33,down,Blondie,Maria,30,12,117,,,,
34,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),71,20,116,,,,
35,up,Sport,Dünnes Eis,46,10,101,,,,
36,-,Sport,Namen und Gesichter,-,12,5,,,,
37,up,Coldplay X BTS,My Universe (Acoustic Version),65,24,18,,,,
38,up,Red Hot Chili Peppers,Dani California,96,31,46,,,,
39,up,Billie Eilish,bad guy,50,1,119,5,2019-10-06,5,2019-10-06
40,up,LINKIN PARK,CASTLE OF GLASS,76,18,110,,,,
41,down,Bastille,Things We Lost in the Fire,24,13,118,,,,
42,up,Green Day,Holy Toledo!,77,24,12,,,,
43,down,Halsey,You should be sad,35,3,103,74,2020-01-12,20,2020-02-16
44,up,The FAIM,The Hills,51,11,2,,,,
45,up,Plain White T's,Hey There Delilah,80,21,72,,,,
46,-,Joan Osborne,One of Us,-,8,94,,,,
47,-,twenty one pilots,Heathens,-,9,115,,,,
48,down,Alice Merton,No Roots,34,9,119,,,,
49,-,LINKIN PARK,Burn It Down,-,15,47,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,82,17,103,,,,
51,-,Hozier,Take Me to Church,-,26,11,,,,
52,up,Family of the Year,Hero,64,18,3,,,,
53,up,WALK THE MOON,Shut Up and Dance,69,12,117,,,,
54,up,Vance Joy,Riptide,92,17,85,,,,
55,-,Red Hot Chili Peppers,Californication,-,14,94,,,,
56,up,Coldplay,Viva La Vida (Live in Buenos Aires),59,15,98,,,,
57,-,Mando Diao,Dance with Somebody,-,22,31,,,,
58,down,New Order,True Faith (The Morning Sun Extended Remix),45,1,50,,,,
59,down,Liquido,Narcotic (Long Version),19,13,107,,,,
60,-,Billy Talent,The Wolf,-,39,1,,,,
61,down,Green Day,Wake Me Up When September Ends,22,13,22,,,,
62,up,コールドプレイ,パラダイス,79,9,97,,,,
63,down,Halsey,Without Me,43,17,99,33,2019-10-06,29,2019-10-27
64,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,8,111,,,,
65,-,Holly Humberstone,London Is Lonely,-,65,1,,,,
66,down,Hoobastank,The Reason,53,23,47,,,,
67,down,Coldplay,Clocks (Live),62,20,25,,,,
68,up,Alanis Morissette,Ironic (2015 Remastered),75,19,117,,,,
69,-,Red Hot Chili Peppers,Can't Stop,-,33,46,,,,
70,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,38,,,,
71,down,Red Hot Chili Peppers,Snow (Hey Oh),60,24,73,,,,
72,up,Jupiter Jones,Still,93,12,79,,,,
73,-,Foo Fighters,Wheels,-,16,53,,,,
74,up,alt-J,Hard Drive Gold,97,46,3,,,,
75,down,BANNERS,Someone To You,40,5,37,,,,
76,-,The Night Game,Once In a Lifetime,-,25,77,,,,
77,up,Tom Misch,Home,90,35,10,,,,
78,-,Capital Cities,Safe and Sound,-,9,86,,,,
79,-,Radiohead,Creep,-,29,78,,,,
80,up,Gossip,Move In the Right Direction,83,19,54,,,,
81,-,Pearl Jam,Alive,-,22,64,,,,
82,down,Walking On Cars,Speeding Cars,55,34,36,,,,
83,-,Lorde,Royals,-,28,25,,,,
84,-,Franz Ferdinand,Curious,-,57,1,,,,
85,down,Coldplay,A Sky Full of Stars,41,10,96,,,,
86,down,Green Day,Basket Case,81,13,35,,,,
87,down,R.E.M.,The One I Love,63,32,77,,,,
88,-,Red Hot Chili Peppers,Otherside,-,28,77,,,,
89,-,Edwin Rosen,Vertigo,-,89,1,,,,
90,-,Red Hot Chili Peppers,Dark Necessities,-,18,18,,,,
91,-,Nirvana,Lithium,-,37,3,,,,
92,-,Lilabungalow,Sparks,-,92,1,,,,
93,-,Red Hot Chili Peppers,Californication,-,48,1,,,,
94,-,LINKIN PARK,Burning In the Skies,-,2,16,,,,
95,-,Parcels,Famous (Single Version),-,95,1,,,,
96,-,Rage Against the Machine,Killing In the Name,-,25,50,,,,
97,down,Edwyn Collins,A Girl Like You,56,14,78,,,,
98,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,43,4,,,,
99,down,Rob Thomas,Little Wonders (Radio Version),33,8,115,,,,
100,-,James Bay,Hold Back the River (Radio Edit),-,60,3,,,,
