Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pala Friesen,Weil du Jesus bist,26,1,2,,,,
2,down,The Lofi Christian,Study Music,1,1,66,,,,
3,up,Bethel Music,Moments: Wait (Live),10,1,15,,,,
4,up,Outbreakband,Jesus (Deluxe),5,4,43,,,,
5,up,Schule der Erweckung,Sehnsucht (Live),13,2,74,,,,
6,down,Lauren Daigle,Look Up Child (Deluxe Edition),3,1,81,,,,
7,down,Crowder,The EXILE,6,1,4,,,,
8,-,VanDyk,Eagle,-,8,1,,,,
9,down,SEU Worship,Move of God (Live),8,8,3,,,,
10,up,Instrumental Worship Project,Baby Worship (Piano Lullabies),14,10,14,,,,
11,up,Bethel Music,Peace,18,1,219,63,2020-04-12,47,2020-04-19
12,up,Elevation Worship,CAN YOU IMAGINE?,16,1,61,,,,
13,up,Urban Life Worship,"Der Sieg gehört dir allein – Worshipsongseries, Vol. 2",17,9,39,,,,
14,down,Priscilia Twambi,Confiance - EP,2,2,3,,,,
15,up,Timo Langner,Unmöglich ist keine Option,20,4,70,,,,
16,down,HSN Worship,Herrlichkeit (Live),12,1,19,,,,
17,down,Josiah Queen,The Prodigal,9,1,7,,,,
18,down,Team Eternity Ghana,Testimony,11,2,8,,,,
19,up,Hillsong UNITED,Zion (Deluxe Edition),39,6,165,,,,
20,down,Kim Walker-Smith,Trample,4,4,4,,,,
21,down,Brandon Lake,COAT OF MANY COLORS,19,1,42,,,,
22,up,Miroslav Chrobak,Welch ein Preis (Akustik Session),22,2,30,,,,
23,up,Soaking Worship,"Into the Vine (Calm Instrumental Piano, Soaking Worship Music)",23,19,10,,,,
24,up,Jeremy Riddle,Live in the Prayer Room,32,1,85,,,,
25,up,Veronika Lohmer & Gebetshaus,LOBPREIS (live von der MEHR),36,5,12,,,,
26,up,Lila,Da berühren sich Himmel und Erde - Die schönsten Kirchenlieder,80,19,70,,,,
27,up,Alive Worship,Old but Gold (Live),34,2,116,,,,
28,up,Montell Fish,JAMIE,30,1,101,,,,
29,up,Phil Wickham,I Believe,29,1,51,,,,
30,down,Dunsin Oyekan,The Great Commission,27,4,11,,,,
31,down,Samuel Harfst,Im Namen der Liebe,24,2,30,,,,
32,-,Maranatha! Praise Band,The Silver Anniversary Project,-,32,3,,,,
33,down,Phil Wickham,I Believe (Hometown Version),25,1,10,,,,
34,down,Maverick City Music,The Maverick Way Reimagined,28,8,8,,,,
35,up,CeCe Winans,More Than This,37,9,10,,,,
36,-,Herzensmelodie,Erbauungslieder,-,1,8,,,,
37,up,William Augusto,Soaking in His Presence (Instrumental Worship),51,12,137,,,,
38,down,YADA Worship,Mein Zeugnis,31,1,88,,,,
39,-,Herzensmelodie,Du bist mein,-,39,1,,,,
40,down,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",15,15,3,,,,
41,up,E.R.,Monochrom,47,2,15,,,,
42,-,YADA Worship,Perspektive,-,4,138,,,,
43,down,STIPY,INTIMITÄT,7,1,38,,,,
44,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),42,1,168,,,,
45,up,Cory Asbury,Pioneer,96,1,40,,,,
46,up,Hillsong Auf Deutsch,König Aller Könige - EP,67,9,34,,,,
47,-,Ryan Ofei,Restore,-,47,1,,,,
48,up,Alive Worship,Wüstenheil (Live),52,1,43,,,,
49,-,Bethel Music,"Peace, Vol. II",-,1,131,,,,
50,down,Sondae & Moflo,Pilgrim's Road,41,7,5,,,,
51,up,Phil Wickham,I Believe (Devotional),85,41,7,,,,
52,-,Moise magomba,Saturation (Live),-,52,1,,,,
53,down,Abbie Gamboa & UPPERROOM,pure,48,4,59,,,,
54,up,Casting Crowns,Only Jesus (Deluxe),63,8,137,,,,
55,-,Feiert Jesus!,Feiert Jesus! 30,-,1,82,,,,
56,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,3,109,,,,
57,down,Elevation Worship & Maverick City Music,Old Church Basement,55,1,155,26,2021-05-02,16,2021-05-09
58,-,Hillsong Worship,Take Heart (Again),-,1,124,,,,
59,up,Phil Wickham,Hymn of Heaven,100,1,135,,,,
60,up,Seph Schlueter,Counting My Blessings,60,18,8,,,,
61,up,Benedictine Monks of the Abbey Saint Maurice Et Saint Maur of Clervaux,Gregorian Chants,97,11,37,,,,
62,-,Bethel Music,Victory (Live),-,6,157,,,,
63,down,ICF Worship,Undeserving - EP,49,1,8,,,,
64,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,64,1,,,,
65,down,Bethel Music,Come Up Here,35,1,73,,,,
66,up,Hillsong UNITED,Wonder,98,16,76,,,,
67,down,Michael W. Smith,Worship,62,10,118,,,,
68,down,UPPERROOM,Moments: 013 (Live),44,1,9,,,,
69,-,Glaubenszentrum Family Worship,Wie im Himmel so auf Erden,-,10,62,,,,
70,up,Caleb and Kelsey,Worship,83,13,105,,,,
71,-,"Joe Falk, Pamela Natterer, Lars Peter & Sara Lorenz",Feiert Jesus! Vol. 16,-,71,1,,,,
72,-,Hierodeacon German (Ryabtsev),Вселенская Родительская суббота. Парастас,-,72,1,,,,
73,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],76,1,70,90,2020-05-03,73,2020-05-10
74,down,ジェレミー・キャンプ,Deeper Waters,38,1,6,,,,
75,down,Elevation Worship,LION,33,1,121,,,,
76,-,Jordan St. Cyr,My Foundation,-,76,1,,,,
77,down,Minister GUC,The Message,57,57,2,,,,
78,up,Missionswerk Friedensstimme,"Du bist mein Ziel, mein Gott",78,35,30,,,,
79,down,Taizé,Taizé - Instrumental 3,68,22,11,,,,
80,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,1,136,,,,
81,-,CeCe Winans,Believe For It (Live),-,17,38,,,,
82,-,Lauren Daigle,How Can It Be,-,23,55,90,2020-04-19,90,2020-04-19
83,-,Chris Tomlin,Never Lose Sight (Deluxe Edition),-,28,13,,,,
84,-,Hillsong UNITED,Empires,-,25,59,,,,
85,down,Hillsong Worship,There Is More,43,12,134,,,,
86,down,Justin Bieber,Freedom. - EP,70,1,89,3,2021-04-11,3,2021-04-11
87,-,Reinhardt Buhr,Movement 2 (Live) [Live],-,2,36,,,,
88,-,Gateway Worship,Chapel Sessions,-,46,3,,,,
89,-,Hillsong Worship,Team Night,-,1,79,,,,
90,-,La Sainte Bible - Le Nouveau Testament,"L'Apocalypse de Jean, Vol. 2",-,90,1,,,,
91,down,Elevation Worship,Hallelujah Here Below,64,7,70,,,,
92,-,Dan Haseltine & Matthew S. Nelson,The Chosen: Season Three (Original Series Soundtrack),-,92,1,,,,
93,-,Marcelo Cacilias,Instrumental Acoustic Worship (Instrumental) - EP,-,15,18,,,,
94,-,Joy&Markus,Nah Zu Sein,-,2,71,,,,
95,-,Elevation Worship,Praise - EP,-,1,12,,,,
96,-,Christian Piano Music & Instrumental Worship Project from I’m In Records,Time To Pray,-,60,2,,,,
97,-,Cory Asbury,Reckless Love,-,29,39,,,,
98,down,"Ocean, Maik the Maker & vu.anesa",Ein Wort Piano EP,84,7,10,,,,
99,-,Shane & Shane,"Psalms, Hymns, And Spiritual Songs, Vol. 1",-,23,11,,,,
100,-,Taizé,Laudamus Te,-,9,94,,,,
