Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Brandon Lake & Phil Wickham,Love of God - EP,26,1,2,,,,
2,up,The Lofi Christian,Study Music,4,1,68,,,,
4,up,David Kushner,The Dichotomy,7,4,2,,,,
5,up,Bethel Music,Moments: Wait (Live),8,1,17,,,,
6,up,Elevation Worship,When Wind Meets Fire,66,6,2,,,,
7,down,Pala Friesen,Weil du Jesus bist,2,1,4,,,,
8,down,Outbreakband,Jesus (Deluxe),5,4,45,,,,
9,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),1,1,3,,,,
10,down,Schule der Erweckung,Sehnsucht (Live),9,2,76,,,,
11,up,CAIN,Jesus Music Deluxe,47,11,2,,,,
12,down,Timo Langner,Unmöglich ist keine Option,6,4,72,,,,
13,down,Herzensmelodie,Du bist mein,3,3,3,,,,
14,down,Josiah Queen,The Prodigal,11,1,9,,,,
15,up,Gateway Worship,Chapel Sessions,36,15,5,,,,
16,down,HSN Worship,Herrlichkeit (Live),12,1,21,,,,
17,down,Bethel Music,Peace,16,1,221,63,2020-04-12,47,2020-04-19
18,down,Lauren Daigle,Look Up Child (Deluxe Edition),10,1,83,,,,
19,down,Veronika Lohmer & Gebetshaus,LOBPREIS (live von der MEHR),15,5,14,,,,
20,down,Soaking Worship,"Into the Vine (Calm Instrumental Piano, Soaking Worship Music)",19,19,12,,,,
21,up,Elevation Worship,CAN YOU IMAGINE?,21,1,63,,,,
22,up,Montell Fish,JAMIE,54,1,103,,,,
23,up,Friedensharmonie,Klang der Liebe,42,23,2,,,,
24,down,Brandon Lake,COAT OF MANY COLORS,18,1,44,,,,
25,down,Urban Life Worship,"Der Sieg gehört dir allein – Worshipsongseries, Vol. 2",14,9,41,,,,
26,down,Instrumental Worship Project,Baby Worship (Piano Lullabies),13,10,16,,,,
27,up,Lila,Da berühren sich Himmel und Erde - Die schönsten Kirchenlieder,28,19,72,,,,
28,down,Crowder,The EXILE,17,1,6,,,,
29,down,Miroslav Chrobak,Welch ein Preis (Akustik Session),23,2,32,,,,
30,down,CeCe Winans,More Than This,27,9,12,,,,
31,down,Samuel Harfst,Im Namen der Liebe,24,2,32,,,,
32,up,Team Eternity Ghana,Testimony,35,2,10,,,,
33,up,Phil Wickham,I Believe,34,1,53,,,,
34,-,Kirchenchor Waldorf,Katholische Gottesdienst-Lieder (Die bekanntesten Lieder aus dem katholischen Gotteslob),-,34,39,,,,
35,down,E.R.,Monochrom,33,2,17,,,,
36,up,Phil Wickham,I Believe (Hometown Version),70,1,12,,,,
37,up,Feiert Jesus!,Feiert Jesus! 30,72,1,84,,,,
38,down,Hillsong UNITED,Zion (Deluxe Edition),29,6,167,,,,
39,down,Priscilia Twambi,Confiance - EP,32,2,5,,,,
40,up,Moise magomba,Saturation (Live),57,40,3,,,,
41,down,Sondae & Moflo,Pilgrim's Road,20,7,7,,,,
42,down,Alive Worship,Old but Gold (Live),38,2,118,,,,
44,up,STIPY,INTIMITÄT,58,1,40,,,,
45,up,Dunsin Oyekan,The Great Commission,46,4,13,,,,
46,down,YADA Worship,Mein Zeugnis,30,1,90,,,,
47,down,Jeremy Riddle,Live in the Prayer Room,39,1,87,,,,
48,up,Abbie Gamboa & UPPERROOM,pure,62,4,61,,,,
49,down,Michael W. Smith,Worship,40,10,120,,,,
51,up,ジェレミー・キャンプ,Deeper Waters,61,1,8,,,,
52,-,Julia Simmet,Trusting You - EP,-,16,6,,,,
53,-,Kathrin D. Weber,"Das, was mich atmen lässt",-,8,11,,,,
54,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,1,137,,,,
55,-,Jow'ell Bombay,Eh Yhwh,-,55,1,,,,
57,up,Glaubenszentrum Family Worship,Wie im Himmel so auf Erden,83,10,64,,,,
58,-,Hillsong UNITED,Wonder,-,16,77,,,,
59,-,Missionswerk Friedensstimme,Unser Herrscher,-,16,18,,,,
60,-,Herzensmelodie,Erbauungslieder,-,1,9,,,,
61,down,Ryan Ofei,Restore,22,22,3,,,,
62,down,Alive Worship,Wüstenheil (Live),59,1,45,,,,
63,down,Hillsong Worship,Take Heart (Again),56,1,126,,,,
64,down,Bethel Music,Come Up Here,25,1,75,,,,
65,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),60,3,111,,,,
66,up,Elevation Worship,LION,91,1,123,,,,
67,-,Ashes Remain,What I've Become,-,3,105,,,,
68,down,Maverick City Music,The Maverick Way Reimagined,41,8,10,,,,
69,down,Benedictine Monks of the Abbey Saint Maurice Et Saint Maur of Clervaux,Gregorian Chants,45,11,39,,,,
70,-,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),-,14,12,,,,
71,-,SOZO Kids & Worship Together,Christian Lullabies (Vol. 1),-,71,1,,,,
72,up,Marcelo Cacilias,Instrumental Acoustic Worship (Instrumental) - EP,79,15,20,,,,
73,-,Herzensmelodie,Wie wunderbar ist ER!,-,3,25,,,,
74,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,22,6,,,,
76,-,Steffany Gretzinger,Faith Of My Father,-,1,84,,,,
77,down,Benedictine Monks,Hymnus,44,44,2,,,,
78,-,for KING & COUNTRY,What Are We Waiting For? +,-,38,25,,,,
81,down,Johannes Hartl Und Freunde,Verborgene Lieder,67,1,32,,,,
82,down,Coro Madrigale Slovenico,Gregorian Chants,80,8,86,,,,
83,down,SEU Worship,Move of God (Live),48,8,5,,,,
84,down,Hillsong Auf Deutsch,König Aller Könige - EP,43,9,36,,,,
85,-,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,-,14,155,,,,
86,up,W&S Studio,Groß und heilig bist Du!,86,20,21,,,,
87,down,Johannes Fresz,Heilige Nacht - EP,77,5,20,,,,
88,down,Bethel Music,"Peace, Vol. II",74,1,133,,,,
89,-,Taizé,Taizé - Instrumental 3,-,22,12,,,,
90,-,Maranatha! Instrumental,Top 25 Praise Songs Instrumental - 2012 Edition,-,47,8,,,,
91,-,Hillsong Auf Deutsch,WEITER HIMMEL / Wilder Fluss,-,46,22,,,,
92,-,Taizé,"Taizé : Instrumental, Vol. 1",-,19,55,,,,
93,down,YADA Worship,Perspektive,52,4,140,,,,
94,down,UPPERROOM,Moments: Near 007,64,5,16,,,,
95,down,Verschiedene Interpreten,Feiert Jesus! 26,55,17,91,,,,
96,-,Don Moen,Hymns of Hope (Audio Performance Trax),-,96,1,,,,
97,-,"Leando Ramirez, Instrumental Cristiano & Instrumental Worship Project",Alabanzas Cristianas,-,97,1,,,,
98,down,Sunday Service Choir,Jesus Is Born,63,1,209,22,2019-12-29,22,2019-12-29
99,-,Casting Crowns,Healer,-,1,53,,,,
100,-,Hillsong Instrumentals,Depths,-,72,3,,,,
