Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Brandon Lake & Phil Wickham,Love of God - EP,26,1,2,,,,
2,up,The Lofi Christian,Study Music,4,1,68,,,,
3,-,A la FYK,Nouveau testament,-,3,1,,,,
4,up,David Kushner,The Dichotomy,7,4,2,,,,
5,up,Bethel Music,Moments: Wait (Live),8,1,17,,,,
6,up,Elevation Worship,When Wind Meets Fire,66,6,2,,,,
7,down,Pala Friesen,Weil du Jesus bist,2,1,4,,,,
8,down,Outbreakband,Jesus (Deluxe),5,4,45,,,,
9,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),1,1,3,,,,
10,down,Schule der Erweckung,Sehnsucht (Live),9,2,76,,,,
11,up,CAIN,Jesus Music Deluxe,47,11,2,,,,
12,down,Timo Langner,Unmöglich ist keine Option,6,4,72,,,,
13,down,Herzensmelodie,Du bist mein,3,3,3,,,,
14,down,Josiah Queen,The Prodigal,11,1,9,,,,
15,up,Gateway Worship,Chapel Sessions,36,15,5,,,,
16,down,HSN Worship,Herrlichkeit (Live),12,1,21,,,,
17,down,Bethel Music,Peace,16,1,221,63,2020-04-12,47,2020-04-19
18,down,Lauren Daigle,Look Up Child (Deluxe Edition),10,1,83,,,,
19,down,Veronika Lohmer & Gebetshaus,LOBPREIS (live von der MEHR),15,5,14,,,,
20,down,Soaking Worship,"Into the Vine (Calm Instrumental Piano, Soaking Worship Music)",19,19,12,,,,
21,up,Elevation Worship,CAN YOU IMAGINE?,21,1,63,,,,
22,up,Montell Fish,JAMIE,54,1,103,,,,
23,up,Friedensharmonie,Klang der Liebe,42,23,2,,,,
24,down,Brandon Lake,COAT OF MANY COLORS,18,1,44,,,,
25,down,Urban Life Worship,"Der Sieg gehört dir allein – Worshipsongseries, Vol. 2",14,9,41,,,,
26,down,Instrumental Worship Project,Baby Worship (Piano Lullabies),13,10,16,,,,
27,up,Lila,Da berühren sich Himmel und Erde - Die schönsten Kirchenlieder,28,19,72,,,,
28,down,Crowder,The EXILE,17,1,6,,,,
29,down,Miroslav Chrobak,Welch ein Preis (Akustik Session),23,2,32,,,,
30,down,CeCe Winans,More Than This,27,9,12,,,,
31,down,Samuel Harfst,Im Namen der Liebe,24,2,32,,,,
32,up,Team Eternity Ghana,Testimony,35,2,10,,,,
33,up,Phil Wickham,I Believe,34,1,53,,,,
34,-,Kirchenchor Waldorf,Katholische Gottesdienst-Lieder (Die bekanntesten Lieder aus dem katholischen Gotteslob),-,34,39,,,,
35,down,E.R.,Monochrom,33,2,17,,,,
36,up,Phil Wickham,I Believe (Hometown Version),70,1,12,,,,
37,up,Feiert Jesus!,Feiert Jesus! 30,72,1,84,,,,
38,down,Hillsong UNITED,Zion (Deluxe Edition),29,6,167,,,,
39,down,Priscilia Twambi,Confiance - EP,32,2,5,,,,
40,up,Moise magomba,Saturation (Live),57,40,3,,,,
41,down,Sondae & Moflo,Pilgrim's Road,20,7,7,,,,
42,down,Alive Worship,Old but Gold (Live),38,2,118,,,,
