Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Josiah Queen,The Prodigal,15,1,4,,,,
2,up,The Lofi Christian,Study Music,2,1,63,,,,
3,up,STIPY,INTIMITÄT,5,1,35,,,,
4,up,Lauren Daigle,Look Up Child (Deluxe Edition),11,1,78,,,,
5,down,Team Eternity Ghana,Testimony,3,2,5,,,,
6,up,HSN Worship,Herrlichkeit (Live),10,1,16,,,,
7,down,Bethel Music,Moments: Wait (Live),6,1,12,,,,
8,up,Timo Langner,Unmöglich ist keine Option,9,4,67,,,,
9,down,Sondae & Moflo,Pilgrim's Road,7,7,2,,,,
10,down,Schule der Erweckung,Sehnsucht (Live),4,2,71,,,,
11,up,Outbreakband,Jesus (Deluxe),13,5,40,,,,
12,down,ジェレミー・キャンプ,Deeper Waters,1,1,3,,,,
13,down,Maverick City Music,The Maverick Way Reimagined,8,8,5,,,,
14,up,Elevation Worship,CAN YOU IMAGINE?,14,1,58,,,,
15,up,Brandon Lake,COAT OF MANY COLORS,19,1,39,,,,
16,-,Crowder,The EXILE,-,16,1,,,,
17,down,Urban Life Worship,"Der Sieg gehört dir allein – Worshipsongseries, Vol. 2",16,9,36,,,,
18,down,Miroslav Chrobak,Welch ein Preis (Akustik Session),17,2,27,,,,
19,up,Soaking Worship,"Into the Vine (Calm Instrumental Piano, Soaking Worship Music)",26,19,7,,,,
20,up,ICF Worship,Undeserving - EP,23,1,5,,,,
21,down,Instrumental Worship Project,Baby Worship (Piano Lullabies),12,12,11,,,,
22,up,Bethel Music,Peace,30,1,216,63,2020-04-12,47,2020-04-19
23,up,E.R.,Monochrom,31,2,12,,,,
24,up,Alive Worship,Old but Gold (Live),24,2,113,,,,
25,up,Lila,Da berühren sich Himmel und Erde - Die schönsten Kirchenlieder,32,19,67,,,,
26,down,Veronika Lohmer & Gebetshaus,LOBPREIS (live von der MEHR),20,5,9,,,,
27,up,Chris Tomlin,Live From Good Friday,65,16,9,,,,
28,up,Montell Fish,JAMIE,70,1,98,,,,
29,down,Dunsin Oyekan,The Great Commission,18,4,8,,,,
30,down,CeCe Winans,More Than This,29,9,7,,,,
31,up,Chris Tomlin,Always,74,1,72,,,,
32,up,Jeremy Riddle,Live in the Prayer Room,39,1,82,,,,
33,up,Charity Gayle,Endless Praise,36,13,108,,,,
34,-,SALEM,A Message of Salvation,-,34,1,,,,
35,down,Hillsong UNITED,Zion (Deluxe Edition),25,6,162,,,,
36,up,YADA Worship,Mein Zeugnis,60,1,85,,,,
37,down,Samuel Harfst,Im Namen der Liebe,21,2,27,,,,
38,down,Alive Worship,Wüstenheil (Live),37,1,40,,,,
39,up,Phil Wickham,I Believe,92,1,48,,,,
40,down,UPPERROOM,Moments: 013 (Live),33,1,6,,,,
41,up,Charity Gayle,Rejoice (Live),51,11,9,,,,
42,up,planetboom,Sound of Victory (Live) [Deluxe Edition],42,42,3,,,,
43,-,Marcela Gandara,Mas Que Un Anhelo (Pistas),-,43,1,,,,
44,-,Feiert Jesus!,Feiert Jesus! 19,-,37,45,,,,
45,up,Caleb and Kelsey,Worship,91,13,102,,,,
46,down,Feiert Jesus!,Feiert Jesus! 31,27,1,59,,,,
47,-,Jeremy Camp & Adrienne Camp,The Worship Project - EP,-,15,21,,,,
48,down,William Augusto,Soaking in His Presence (Instrumental Worship),34,12,134,,,,
49,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),69,3,107,,,,
50,up,TAYA,TAYA,96,4,62,,,,
51,up,Joy&Markus,Überwunden,95,2,29,,,,
52,-,Jesus Image,JESUS (Live),-,12,65,,,,
53,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),52,1,165,,,,
54,-,David Leonard,Good Man - EP,-,54,1,,,,
55,-,Rend Collective,Whosoever,-,3,34,,,,
56,up,Michael W. Smith,Worship,81,10,116,,,,
57,down,Seph Schlueter,Counting My Blessings,45,18,6,,,,
58,-,Denis Ngonde,Yaya,-,58,1,,,,
59,-,YADA Worship,Perspektive,-,4,136,,,,
60,down,Casting Crowns,Only Jesus (Deluxe),38,8,135,,,,
61,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,1,25,,,,
62,down,Johannes Hartl Und Freunde,Verborgene Lieder,22,1,29,,,,
63,down,Phil Wickham,I Believe (Hometown Version),35,1,7,,,,
64,-,Bethel Music,"Peace, Vol. II",-,1,129,,,,
65,-,CeCe Winans,Believe For It (Live),-,17,36,,,,
66,down,Elevation Worship,LION,44,1,118,,,,
67,-,Chris Tomlin,Never Lose Sight (Deluxe Edition),-,28,12,,,,
68,up,ICF Worship,Moments,80,1,42,,,,
69,-,Johannes Fresz,Heilige Nacht - EP,-,5,16,,,,
70,down,"Ocean, Maik the Maker & vu.anesa",Ein Wort Piano EP,40,7,7,,,,
71,-,Steffany Gretzinger,Faith Of My Father,-,1,82,,,,
72,-,Ellie Holcomb,All Of My Days,-,20,5,,,,
73,-,Hillsong Worship,Take Heart (Again),-,1,122,,,,
74,-,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,-,74,1,,,,
75,-,Benedictine Monks of Santo Domingo de Silos,Canto Gregoriano Marial,-,52,5,,,,
76,-,Taylor Armstrong,When It Rains,-,76,1,,,,
77,-,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,-,14,153,,,,
78,-,Verschiedene Interpreten,Die Liebe bleibt,-,41,25,,,,
79,-,Ecclesia Worship,Wenn Du Sprichst,-,12,7,,,,
80,down,Tauren Wells,Take It All Back - EP,59,59,2,,,,
81,up,Feiert Jesus!,Feiert Jesus! 30,97,1,80,,,,
82,-,Stephen McWhirter & Jason Clayborn,Rapha,-,82,1,,,,
83,down,Benedictine Monks of the Abbey Saint Maurice Et Saint Maur of Clervaux,Gregorian Chants,68,11,35,,,,
84,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,5,29,,,,
85,-,Paul Wilbur,Night of Extravagant Worship,-,85,1,,,,
86,-,Maranatha! Praise Band,The Silver Anniversary Project,-,86,1,,,,
87,-,Hillsong Auf Deutsch,WEITER HIMMEL / Wilder Fluss,-,46,21,,,,
88,-,Verschiedene Interpreten,Gospel,-,17,53,,,,
89,down,Coro Madrigale Slovenico,Gregorian Chants,53,8,84,,,,
90,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),48,4,6,,,,
91,-,Pat Barrett,Pat Barrett,-,31,6,,,,
92,down,Phil Wickham,I Believe (Devotional),46,41,4,,,,
93,up,Ethan C. Davis & Isla Vista Worship,Charmed,94,84,3,,,,
94,-,Yoga Vidya,Kirtan 1,-,94,1,,,,
95,down,Bethel Music,Come Up Here,43,1,70,,,,
96,-,Amade' String Orchestra,"Orchestral Worship & Praise to Our Lord, Vol. 2",-,96,1,,,,
97,-,Missionswerk Friedensstimme,"Du bist mein Ziel, mein Gott",-,35,27,,,,
98,-,Missionswerk Friedensstimme,Fröhlich will ich loben (Kinderlieder mit Klavier- und Instrumentalbegleitung),-,29,31,,,,
99,-,Hillsong Worship,Let There Be Light. (Deluxe),-,57,10,,,,
100,-,Zach Webb,Burning - EP,-,64,4,,,,
