Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"The Best of Jazz 200 Classics, Vol. 4",1,1,228,,,,
2,up,Varios Artistas,"Les 100 plus grandes chansons de jazz, vol. 3",2,1,232,,,,
3,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",3,2,237,,,,
4,-,Art Hodes,Friar's Inn Revisited,-,4,1,,,,
5,-,Art Hodes,Hodes' Art,-,5,1,,,,
6,down,Oscar D'León,Clasicos De Big Band,4,3,235,,,,
7,-,Art Hodes,The Jazz Record Story,-,7,1,,,,
8,down,Various Artists,Jazz and 80's,5,3,238,,,,
9,down,Varios Artistas,Jazz and 80s - Part Two,6,3,238,,,,
10,-,Deodato,Prelude (CTI Records 40th Anniversary Edition),-,10,1,,,,
11,down,The Dave Brubeck Quartet,Time Out,7,4,234,,,,
12,down,Miles Davis,Kind of Blue (Legacy Edition),8,4,237,,,,
13,down,Miles Davis,Kind of Blue,9,3,236,,,,
14,down,Bob Acri,Bob Acri,10,8,235,,,,
15,-,Art Hodes,I Remember Bessie,-,15,1,,,,
16,down,Varios Artistas,Jazz and '90s,11,7,238,,,,
17,down,Cécile McLorin Salvant,WomanChild,12,10,238,,,,
18,down,George Benson,The Best of George Benson,13,5,238,,,,
19,down,Kenny G,Kenny G: Greatest Hits,14,13,234,,,,
20,-,Bob James,Feel Like Making LIVE!,-,20,1,,,,
21,down,Nina Simone,Nina Simone: The Greatest Hits,15,14,233,,,,
22,-,Art Hodes,Plain Old Blues '23,-,22,1,,,,
23,down,John Coltrane,The Very Best of John Coltrane,16,10,235,,,,
24,-,Art Hodes,Up in Volly's Room,-,24,1,,,,
25,down,Smooth Jazz All Stars,Soul Jazz Café,17,15,238,,,,
26,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,18,7,230,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,19,14,238,,,,
28,up,Art Hodes,Vintage Art Hodes,32,28,2,,,,
29,down,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),20,15,238,,,,
30,down,Willie Colón & Rubén Blades,Live In the Netherlands,21,19,235,,,,
31,down,BBC Big Band Orchestra,20 Best of Big Bands,22,7,236,,,,
32,down,Louis Armstrong,The Essential Louis Armstrong,23,21,238,,,,
33,down,Tony Bennett & Diana Krall,Love Is Here to Stay,24,12,233,,,,
34,down,Paquito D'Rivera & Trio Corrente,Song for Maura,25,23,238,,,,
35,down,Frank Sinatra,Nothing But the Best (Remastered),26,10,29,87,2019-10-13,20,2019-10-20
36,down,Bebo Valdés,Bebo's Blues,27,24,199,,,,
37,-,Art Hodes' International Trio,Blues to Save the Trees,-,37,1,,,,
38,down,Various Artists,"Jazz Connects the World ""50 Selections""",28,26,217,,,,
