Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"The Best of Jazz 200 Classics, Vol. 4",1,1,232,,,,
2,up,Varios Artistas,"Les 100 plus grandes chansons de jazz, vol. 3",2,1,236,,,,
3,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",3,2,241,,,,
4,up,Oscar D'León,Clasicos De Big Band,4,3,239,,,,
5,up,Various Artists,Jazz and 80's,5,3,242,,,,
6,up,Hank Mobley,Soul Station,39,6,4,,,,
7,up,Varios Artistas,Jazz and 80s - Part Two,7,3,242,,,,
8,up,The Dave Brubeck Quartet,Time Out,9,4,238,,,,
9,up,Miles Davis,Kind of Blue (Legacy Edition),10,4,241,,,,
10,down,Miles Davis,Kind of Blue,6,3,240,,,,
11,up,Jack Lee & Nathan East,Heart And Soul (Album),14,11,2,,,,
12,-,Herbie Hancock,Possibilities,-,12,1,,,,
13,up,Varios Artistas,Jazz and '90s,13,7,242,,,,
14,-,Billie Holiday and Her Orchestra,The Fantastic Songs Masterpieces,-,12,4,,,,
15,up,Cécile McLorin Salvant,WomanChild,15,10,242,,,,
16,up,George Benson,The Best of George Benson,16,5,242,,,,
17,up,Kenny G,Kenny G: Greatest Hits,18,13,238,,,,
18,down,Bob Acri,Bob Acri,12,8,239,,,,
19,up,Nina Simone,Nina Simone: The Greatest Hits,19,14,237,,,,
20,up,John Coltrane,The Very Best of John Coltrane,22,10,239,,,,
21,up,Smooth Jazz All Stars,Soul Jazz Café,24,15,242,,,,
22,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,25,7,234,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,26,14,242,,,,
24,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),27,15,242,,,,
25,up,Willie Colón & Rubén Blades,Live In the Netherlands,28,19,239,,,,
26,up,BBC Big Band Orchestra,20 Best of Big Bands,29,7,240,,,,
27,up,Louis Armstrong,The Essential Louis Armstrong,30,21,242,,,,
28,up,Tony Bennett & Diana Krall,Love Is Here to Stay,31,12,237,,,,
29,up,Jack Lee & Bob James,Botero,37,29,2,,,,
30,up,Paquito D'Rivera & Trio Corrente,Song for Maura,32,23,242,,,,
31,up,Frank Sinatra,Nothing But the Best (Remastered),33,10,33,87,2019-10-13,20,2019-10-20
32,up,Bebo Valdés,Bebo's Blues,36,24,203,,,,
33,up,Various Artists,"Jazz Connects the World ""50 Selections""",38,26,221,,,,
34,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,19,210,,,,
35,up,Herbie Hancock,Triple Best of Herbie Hancock,40,35,2,,,,
36,down,Cannonball Adderley,Three Classic Albums Plus (Somethin’ Else / Cannonball’s Sharpshooters / Them Dirty Blues) [Remastered],20,20,2,,,,
