Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manuel,Torz - EP,1,1,7,,,,
2,-,gyuris,NATTY NATTY,-,2,1,,,,
3,down,Pogány Induló,Vagy Mindent Vagy Semmit,2,1,18,,,,
4,down,Beton.Hofi,0,3,1,13,,,,
5,up,Szalai & ibbigang,EZ,31,5,2,,,,
6,up,Ketioz,Részecsketyósító,49,6,2,,,,
7,down,Gunna,One of Wun,4,4,4,,,,
8,down,Krúbi,III. Krúbi,6,1,29,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,11,,,,
10,down,Pogány Induló,Megáll Az Idő,7,1,66,,,,
11,down,Travis Scott,UTOPIA,9,1,45,,,,
12,down,Beton.Hofi,PLAYBÁNIA,10,1,92,,,,
13,down,T. Danny,EZER NAP,11,1,24,,,,
14,down,Ótvar Pestis,megcsúszva,8,5,4,,,,
15,down,Dzsúdló,Fotofóbia,12,1,218,,,,
16,down,Beton.Hofi,comic sins,15,1,156,,,,
17,up,Vince Staples,Dark Times,66,17,2,,,,
18,down,Travis Scott,ASTROWORLD,13,1,239,9,2019-11-10,6,2020-05-03
19,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),14,1,78,,,,
20,down,BSW,"Sex, Love, Rock & Roll",19,1,80,,,,
21,up,Yeat,2093 (P2),23,5,16,,,,
22,down,KKevin,Nitro,16,1,50,,,,
23,down,T. Danny,AZ ALBUM,21,1,67,,,,
24,up,Ekhoe,Sose Alszok,25,1,61,,,,
25,up,$uicideboy$,New World Depression,63,25,2,,,,
26,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",28,15,159,,,,
27,up,Krúbi,ÖSZTÖNLÉNY,34,1,219,,,,
28,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,17,3,8,,,,
29,down,Tirpa,Falunap,20,4,10,,,,
30,down,Kanye West,Graduation,27,8,184,,,,
31,up,Franko & SilkSilver,PUZZLE,64,31,2,,,,
32,up,G.w.M,Ikon - EP,32,7,5,,,,
33,down,Pogány Induló,Pogány Induló - EP,22,12,105,,,,
34,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,30,2,16,,,,
35,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),44,23,129,,,,
36,up,Krúbi,Nehézlábérzés,39,6,239,,,,
37,down,Jaber,KŐBÁNYA-KUWAIT,24,2,13,,,,
38,down,Kendrick Lamar,Mr. Morale & The Big Steppers,35,1,95,,,,
39,up,VZS,2023,41,8,67,,,,
40,down,Kendrick Lamar,To Pimp a Butterfly,38,34,32,100,2020-06-07,100,2020-06-07
41,down,gyuris & Grasa,BARBATULA BARBATULA,29,1,25,,,,
42,down,Wavy,¥,33,8,7,,,,
43,down,21 Savage,american dream,36,1,21,,,,
44,down,Travis Scott,Rodeo (Expanded Edition),37,15,158,99,2020-05-03,99,2020-05-03
45,down,Kise,BandoBabySeason,42,3,15,,,,
46,down,"ibbigang, gyuris & Grasa",PP2,43,1,84,,,,
47,down,Kendrick Lamar,DAMN.,40,21,154,,,,
48,up,Don Toliver,Hardstone Psycho,61,48,2,,,,
49,down,Co Lee & DOÓR,A Program,46,3,28,,,,
50,up,Sisi,SISTAHOOD,51,2,28,,,,
51,down,AK26,ASSASSIN,26,6,5,,,,
52,up,Playboi Carti,Whole Lotta Red,58,2,177,12,2020-12-27,2,2021-01-03
53,up,Mirror Glimpse,Legendás ribancok nyomában,83,1,163,,,,
54,up,Co Lee,Cirque de L'Homme,54,7,66,,,,
55,up,mgk & Trippie Redd,genre : sadboy - EP,85,7,10,,,,
56,up,Eminem,The Eminem Show (Expanded Edition),56,10,106,,,,
57,up,97inco,TETŐTŐL TALPIG,57,2,53,,,,
58,up,50 Cent,Get Rich or Die Tryin',73,17,79,,,,
59,up,Kanye West,The Life of Pablo,67,19,208,,,,
60,up,"ScarcityBP, Mikee Mykanic & Ketioz",#SzuperCsillagParaszt,68,18,223,,,,
61,up,Dardan & Azet,EUROSPORT,79,61,2,,,,
62,down,Post Malone,Hollywood's Bleeding,50,1,235,6,2019-10-06,2,2019-11-10
63,up,"Tyler, The Creator",IGOR,71,23,182,60,2019-11-17,22,2020-02-02
64,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],81,12,54,,,,
65,up,Dr. Dre,2001,77,16,183,,,,
66,down,Fiatal Veterán,Forza EP,55,11,6,,,,
67,-,Homixide Gang,i5u5we5,-,67,1,,,,
68,down,XXXTENTACION,17,59,19,211,61,2019-12-15,61,2019-12-15
69,up,Travis Scott,Birds in the Trap Sing McKnight,74,8,185,68,2019-11-10,47,2020-05-03
70,down,Bruno X Spacc,Paranoia,52,1,128,,,,
71,-,Kanye West,ye,-,49,61,,,,
72,-,Zaddyllusion,₩ - EP,-,72,1,,,,
73,up,ibbigang,Meztelen,89,2,60,,,,
74,up,Mirror Glimpse,"Magyar Pite, Avagy a Kapolyi Disznóhágás - EP",97,4,56,,,,
75,down,A Boogie wit da Hoodie,Better Off Alone,18,18,3,,,,
76,down,gyuris,úton,48,1,73,,,,
77,down,Sexyy Red,In Sexyy We Trust,72,72,2,,,,
78,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,85,10,2020-12-20,2,2020-12-27
79,up,Ótvar Pestis,placebo,86,17,20,,,,
80,up,Akkezdet Phiai,Akkezdet,94,29,192,,,,
81,down,Ken Carson,A Great Chaos,53,4,34,,,,
82,-,"TWXN, LL Clawz & 507KAZ",Project YVL,-,82,1,,,,
83,down,Drake,For All The Dogs Scary Hours Edition,69,2,29,,,,
84,-,Ekhoe,Osztálykép,-,1,133,,,,
85,down,21 Savage & Metro Boomin,SAVAGE MODE II,62,1,136,5,2020-10-04,1,2020-10-11
86,-,Polo G,HOOD POET,-,86,1,,,,
87,up,Punnany Massif,PMXV,87,8,211,,,,
88,-,Killakikitt,Ne Szarakodj!,-,37,39,,,,
89,-,Bsw,Amíg Bírom,-,21,65,,,,
90,down,T. Danny,Rossz Ember,80,1,119,,,,
91,down,BERRY,Én így búcsúzok - EP,84,8,16,,,,
92,up,Drake,Certified Lover Boy,96,1,143,,,,
93,up,Wavy,BABEL,95,6,48,,,,
94,down,Eminem,The Marshall Mathers LP,88,24,86,,,,
95,-,ian,Valedictorian [Deluxe],-,95,1,,,,
96,down,Morad,Reinsertado,90,47,22,,,,
97,down,ian,Valedictorian,45,45,3,,,,
98,down,Figura,Ismersz,76,3,23,,,,
99,-,T. Danny,Szívtelen,-,1,186,,,,
100,-,Akkezdet Phiai,Kottazűr,-,17,181,,,,
