Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manuel,Torz - EP,1,1,4,,,,
2,up,Beton.Hofi,0,2,1,10,,,,
3,up,Pogány Induló,Vagy Mindent Vagy Semmit,3,1,15,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,8,,,,
5,up,Krúbi,III. Krúbi,5,1,26,,,,
6,up,AK26,ASSASSIN,59,6,2,,,,
7,up,G.w.M,Ikon - EP,51,7,2,,,,
8,up,Travis Scott,UTOPIA,10,1,42,,,,
9,down,Pogány Induló,Megáll Az Idő,8,1,63,,,,
10,down,T. Danny,EZER NAP,6,1,21,,,,
11,down,Beton.Hofi,PLAYBÁNIA,9,1,89,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,3,5,,,,
13,down,Jaber,KŐBÁNYA-KUWAIT,12,2,10,,,,
14,up,Dzsúdló,Fotofóbia,18,1,215,,,,
15,down,Wavy,¥,14,8,4,,,,
16,down,Tirpa,Falunap,13,4,7,,,,
17,down,Beton.Hofi,comic sins,15,1,153,,,,
18,up,Kendrick Lamar,Mr. Morale & The Big Steppers,57,1,92,,,,
19,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),16,1,75,,,,
20,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,2,13,,,,
21,down,Fiatal Veterán,Forza EP,11,11,3,,,,
22,up,KKevin,Nitro,24,1,47,,,,
23,up,Travis Scott,ASTROWORLD,23,1,236,9,2019-11-10,6,2020-05-03
24,up,Kanye West,Graduation,25,8,181,,,,
25,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",46,15,156,,,,
26,up,Kendrick Lamar,DAMN.,49,21,151,,,,
27,down,T. Danny,AZ ALBUM,20,1,64,,,,
28,down,Yeat,2093 (P2),17,5,13,,,,
29,down,gyuris & Grasa,BARBATULA BARBATULA,22,1,22,,,,
30,down,BSW,"Sex, Love, Rock & Roll",21,1,77,,,,
31,down,Krúbi,ÖSZTÖNLÉNY,30,1,216,,,,
32,down,Ekhoe,Sose Alszok,28,1,58,,,,
33,down,Kise,BandoBabySeason,26,3,12,,,,
34,up,Kendrick Lamar,To Pimp a Butterfly,69,34,29,100,2020-06-07,100,2020-06-07
35,down,Pogány Induló,Pogány Induló - EP,31,12,102,,,,
36,down,21 Savage,american dream,29,1,18,,,,
37,up,J. Cole,Might Delete Later,37,4,6,,,,
38,down,Mirror Glimpse,Legendás ribancok nyomában,36,1,160,,,,
39,down,"ibbigang, gyuris & Grasa",PP2,35,1,81,,,,
40,down,Sisi,SISTAHOOD,32,2,25,,,,
41,down,"ScarcityBP, Mikee Mykanic & Ketioz",#SzuperCsillagParaszt,39,18,220,,,,
42,down,mgk & Trippie Redd,genre : sadboy - EP,27,7,7,,,,
43,down,Krúbi,Nehézlábérzés,38,6,236,,,,
44,up,Mirror Glimpse,"Magyar Pite, Avagy a Kapolyi Disznóhágás - EP",63,4,53,,,,
45,up,Drake,For All The Dogs Scary Hours Edition,47,2,26,,,,
46,-,Gunna,One of Wun,-,46,1,,,,
47,down,Co Lee,Cirque de L'Homme,41,7,63,,,,
48,up,Eminem,The Eminem Show (Expanded Edition),53,10,103,,,,
49,down,Travis Scott,Rodeo (Expanded Edition),48,15,155,99,2020-05-03,99,2020-05-03
50,up,Ótvar Pestis,placebo,60,17,18,,,,
51,up,Nemzzz,DO NOT DISTURB (DELUXE),58,13,8,,,,
52,-,Ótvar Pestis,megcsúszva,-,52,1,,,,
53,up,gyuris,úton,64,1,70,,,,
54,up,Figura,Ismersz,54,3,20,,,,
55,down,Ken Carson,A Great Chaos,42,4,31,,,,
56,up,Bruno X Spacc,Paranoia,100,1,125,,,,
57,-,Post Malone,Hollywood's Bleeding,-,1,232,6,2019-10-06,2,2019-11-10
