Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,9,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,111,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,37,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO,7,1,72,,,,
5,down,ROSALÍA,MOTOMAMI +,4,1,94,,,,
6,up,Nathy Peluso,GRASA,9,3,5,,,,
7,up,Anselmo Ralph,As Ultimas Histórias De Amor,8,5,27,,,,
8,down,C. Tangana,El Madrileño (La Sobremesa),6,3,123,,,,
9,up,Kali Uchis,ORQUÍDEAS,12,1,31,,,,
10,down,Maluma & Blessd,1 OF 1,5,5,3,,,,
11,up,Manu Chao,Clandestino,13,9,223,,,,
12,down,Shakira,Las Mujeres Ya No Lloran,10,1,19,,,,
13,down,Kelson Most Wanted,Guiana Package - EP,11,1,137,,,,
14,up,ROSALÍA,EL MAL QUERER,21,1,242,,,,
15,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),14,1,46,,,,
16,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,24,1,186,16,2020-11-29,3,2020-12-06
17,-,Aitana,Alpha,-,5,31,,,,
18,up,TINI,un mechón de pelo,31,1,11,,,,
19,up,Peso Pluma,ÉXODO,71,19,3,,,,
20,down,Rodrigo Leão,Cinema,19,16,126,,,,
21,up,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,42,21,7,,,,
22,down,Various Artists,Coco (Original Motion Picture Soundtrack),18,13,145,,,,
23,up,Bad Gyal,La Joia,40,3,27,,,,
24,-,st. Pedro,Esta vida que elegí,-,24,2,,,,
25,-,Mir Nicolas,Sp.I.,-,25,1,,,,
26,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,2,140,,,,
27,down,4Taste,Take 2,16,16,40,,,,
28,down,Jay Wheeler,Música Buena Para Días Malos,23,7,9,,,,
29,up,J Balvin,Colores,32,1,226,72,2020-03-01,7,2020-03-29
30,down,Seu Jorge,"Música para Churrasco, Vol. 1",22,10,99,,,,
31,up,Los Hermanos,Ventura,33,23,32,,,,
32,down,Tainy,DATA,26,2,53,,,,
33,up,Romeo Santos,"Fórmula, Vol. 2",50,20,75,,,,
34,down,Feid,FERXXOCALIPSIS,29,2,30,,,,
35,down,Rvfv,EL TIBURÓN,15,8,4,,,,
36,up,Bad Bunny,YHLQMDLG,44,1,226,40,2020-03-01,4,2020-03-08
37,down,Sebastián Yatra,FANTASÍA,27,17,99,,,,
38,up,Fausto,Por Este Rio Acima,47,5,213,,,,
39,-,Julio Iglesias,La Carretera,-,28,39,,,,
40,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,52,4,78,,,,
41,down,Camilo,cuatro,20,20,5,,,,
42,up,J Balvin & Bad Bunny,OASIS,43,2,232,61,2019-11-10,56,2019-12-01
43,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,24,35,,,,
44,up,Pablo Alborán,La cuarta hoja,46,3,83,,,,
45,-,Jhay Cortez,Timelezz (Apple Music Edition),-,2,48,,,,
46,up,Emilia,.mp3,86,4,23,,,,
47,-,Sara Tavares,Xinti,-,4,80,,,,
48,down,Sílvia Pérez Cruz,"Toda la vida, un día",28,9,11,,,,
49,-,Luciana Abreu,La,-,32,3,,,,
50,up,Deolinda,Canção Ao Lado,73,19,165,,,,
51,down,Quevedo,DONDE QUIERO ESTAR,45,2,71,,,,
52,-,No Light No Water,Tarde Es Suficiente,-,52,1,,,,
53,up,Gotan Project,La Revancha del Tango,65,5,213,,,,
54,-,Mon Laferte,"Mon Laferte, Vol. 1",-,54,5,,,,
55,-,Maluma,11:11,-,1,197,,,,
56,-,Rodrigo Leão,Alma Mater,-,24,46,,,,
57,-,Papi Sanchez,Yeah Baby!,-,57,1,,,,
58,-,Carlos Rivera,Crónicas de una Guerra,-,54,6,,,,
59,-,Kany García,GARCÍA,-,44,6,,,,
60,-,Amado Batista,É o Show (Ao Vivo),-,50,2,,,,
61,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,12,103,,,,
62,-,Arde Bogotá,COWBOYS DE LA A3,-,58,4,,,,
63,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,34,2,116,,,,
64,-,Blessd,Hecho En Medellín,-,26,11,,,,
65,down,Verschiedene Interpreten,Violetta - Hoy Somos Más,55,13,94,,,,
66,down,Hermanos Gutiérrez,El Bueno Y El Malo,37,11,82,,,,
67,-,Prince Royce,Prince Royce,-,28,28,,,,
68,down,Álvaro Díaz,SAYONARA,25,12,6,,,,
69,up,LAGOS,Alta Fidelidad,91,14,6,,,,
70,-,Roberto Carlos,Primera Fila (Portuguese Version) [En Vivo],-,37,19,,,,
71,-,Los Gemelos De Sinaloa,EXCENTRICON,-,71,1,,,,
72,-,Peso Pluma,GÉNESIS (Deluxe Version),-,13,49,,,,
73,down,Vários Artistas,Reggaeton 2024 - Los Hits del Regueton,61,61,4,,,,
74,-,Los Master Plus,Va En Serio,-,74,1,,,,
75,down,雷克樂團,Panorama,38,38,3,,,,
76,-,Bad Gyal,Warm Up,-,10,26,,,,
77,-,Mike Moonnight,Reggaeton 2018,-,77,1,,,,
78,down,TINI,Cupido,72,5,54,,,,
79,-,Marc Anthony,MUEVENSE,-,15,8,,,,
80,-,Orishas,A Lo Cubano,-,22,119,,,,
81,-,Wisin,Mr. W (Deluxe),-,81,1,,,,
82,-,Romeo Santos,Golden,-,27,36,,,,
83,up,Aventura,We Broke the Rules,84,59,13,,,,
84,-,Chris Lebron,Versos de un Cardíaco - EP,-,4,78,,,,
85,down,Manuel Turizo,Dopamina,64,6,80,,,,
86,-,Só Pra Contrariar,Só Pra Contrariar (Acústico),-,13,77,,,,
87,-,Julio Iglesias,Tango,-,20,13,,,,
88,-,Maluma,"Pretty Boy, Dirty Boy",-,11,93,,,,
89,-,J Balvin,JOSE (Deluxe Edition),-,2,113,,,,
90,-,Eydie Gorme,Canta en Español Con los Panchos,-,88,2,,,,
91,up,Rauw Alejandro,SATURNO,93,3,67,,,,
92,-,Raya Real,Síntesis,-,40,31,,,,
93,-,Miguel Bosé,11 Maneras de Ponerse un Sombrero,-,93,1,,,,
94,-,Carlos do Carmo,Fado É Amor (Deluxe Edition),-,4,42,,,,
95,down,Varios Artistas,Violetta,53,8,118,,,,
96,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,96,1,,,,
97,-,Manuel Turizo,2000,-,4,53,,,,
98,-,Angélica Garcia,Gemelo,-,98,1,,,,
99,-,Luis Fonsi,VIDA,-,9,148,,,,
100,-,Maria Da Fé,Estar Contigo,-,91,2,,,,
