Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,5,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,107,,,,
3,up,Shakira,Las Mujeres Ya No Lloran,5,1,15,,,,
4,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,33,,,,
5,up,Anselmo Ralph,As Ultimas Histórias De Amor,8,5,23,,,,
6,up,Kelson Most Wanted,Guiana Package - EP,12,1,133,,,,
7,up,Kali Uchis,ORQUÍDEAS,7,1,27,,,,
8,down,C. Tangana,El Madrileño (La Sobremesa),6,3,119,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO,9,1,68,,,,
10,down,ROSALÍA,MOTOMAMI +,4,1,90,,,,
11,up,Luis Fonsi,El Viaje,37,11,3,,,,
12,up,Álvaro Díaz,SAYONARA,30,12,2,,,,
13,down,TINI,un mechón de pelo,10,1,7,,,,
14,up,LAGOS,Alta Fidelidad,54,14,2,,,,
15,up,Hermanos Gutiérrez,El Bueno Y El Malo,27,11,78,,,,
16,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),25,1,42,,,,
17,down,Jay Wheeler,Música Buena Para Días Malos,11,7,5,,,,
18,up,Bad Bunny,YHLQMDLG,29,1,222,40,2020-03-01,4,2020-03-08
19,up,Manu Chao,Clandestino,23,9,219,,,,
20,down,Rels B,a new star (1 9 9 3),14,14,5,,,,
21,down,Feid & Yandel,MANIFESTING 20-05 - EP,16,5,7,,,,
22,down,Bad Gyal,La Joia,13,3,23,,,,
23,down,ROSALÍA,EL MAL QUERER,15,1,238,,,,
24,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,5,14,,,,
25,down,Peso Pluma,GÉNESIS (Deluxe Version),20,13,46,,,,
26,up,Seu Jorge,"Música para Churrasco, Vol. 1",63,10,95,,,,
27,-,Nathy Peluso,GRASA,-,27,1,,,,
28,down,Tainy,DATA,17,2,49,,,,
29,up,J Balvin,Colores,35,1,222,72,2020-03-01,7,2020-03-29
30,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,33,1,182,16,2020-11-29,3,2020-12-06
31,up,Rui Veloso,Rui Veloso- O Concerto Acústico,42,12,100,,,,
32,down,Young Miko,att. (Apple Music Edition),28,5,9,,,,
33,up,Various Artists,Coco (Original Motion Picture Soundtrack),68,13,141,,,,
34,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],58,2,138,,,,
35,down,Feid,FERXXOCALIPSIS,34,2,26,,,,
36,up,Bebeshito,22 Caminos: - EP,59,36,4,,,,
37,-,Marta Santos,Poquito a Poquito,-,9,26,,,,
38,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],26,15,3,,,,
39,-,La Quinta Estación,Directo Desde Madrid (En Vivo),-,39,1,,,,
40,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,19,2,112,,,,
41,-,Junio Barreto,O Sol e o Sal do Suor,-,41,1,,,,
42,up,Rauw Alejandro,VICE VERSA,89,1,149,,,,
43,down,Ana Castela,Boiadeira Internacional,36,10,13,,,,
44,up,J Balvin & Bad Bunny,OASIS,60,2,228,61,2019-11-10,56,2019-12-01
45,down,Bad Bunny,X 100PRE,43,8,237,66,2019-11-17,51,2019-11-24
46,up,Akapellah,Pedro Elías,84,16,5,,,,
47,-,Alejandro Fernández,Te Llevo En La Sangre,-,47,1,,,,
48,-,Ana Gabriel,Lo Esencial de Ana Gabriel,-,48,2,,,,
49,-,David Bisbal,Concierto Almería 20 Aniversario,-,9,8,,,,
50,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,52,50,3,,,,
51,up,Mushkaa,SexySensible,97,51,3,,,,
52,up,Romeo Santos,"Fórmula, Vol. 2",66,20,71,,,,
53,down,Eladio Carrión,Porque Puedo - EP,18,18,4,,,,
54,-,Orishas,A Lo Cubano,-,22,117,,,,
55,-,Camilo,cuatro,-,55,1,,,,
56,-,Mayra Andrade,"Storia, Storia",-,41,10,,,,
57,-,Anuel AA,Real Hasta la Muerte,-,11,75,,,,
58,up,Sara Tavares,Xinti,82,4,79,,,,
59,-,Manuel Turizo,Dopamina,-,6,78,,,,
60,down,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,22,22,4,,,,
61,down,Enrique Iglesias,FINAL (Vol.2),56,5,15,,,,
62,-,Carlos Rivera,Crónicas de una Guerra,-,54,4,,,,
63,down,Marc Anthony,MUEVENSE,40,15,5,,,,
64,-,Matisse,De Norte a Sur,-,64,1,,,,
65,-,Cid Moreira,Salmos,-,65,2,,,,
66,up,J Balvin,JOSE (Deluxe Edition),98,2,110,,,,
67,-,Manuel Turizo,2000,-,4,52,,,,
68,-,Deolinda,Canção Ao Lado,-,19,161,,,,
69,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),71,12,101,,,,
70,-,Ozuna,Aura,-,3,148,,,,
71,up,Shakira,El Dorado,85,8,128,,,,
72,down,Verschiedene Interpreten,Violetta - Hoy Somos Más,61,13,90,,,,
73,-,Rauw Alejandro,Afrodisiaco,-,1,121,68,2020-11-15,24,2020-11-22
74,-,Willie Colón,Fantasmas,-,74,1,,,,
75,-,Maykel Blanco y su Salsa Mayor,Enfocado,-,75,1,,,,
76,-,Marcos Witt,Sigues Siendo Dios (En Vivo),-,76,2,,,,
77,down,Danna Paola,CHILDSTAR,41,16,8,,,,
78,down,Fausto,Por Este Rio Acima,39,5,209,,,,
79,-,Banda Calypso,Pelo Brasil (Ao Vivo),-,26,23,,,,
80,down,Quevedo,DONDE QUIERO ESTAR,47,2,67,,,,
81,up,Piso 21,Los Muchachos Tour 2024 (Setlist),83,81,2,,,,
82,-,Patricia Teheran,Adiós a La Diosa,-,75,2,,,,
83,down,Gotan Project,La Revancha del Tango,45,5,210,,,,
84,down,Seu Jorge,"Música para Churrasco, Vol. 2",65,17,58,,,,
85,-,Pedro Guerra,Esencial Pedro Guerra,-,85,1,,,,
86,down,Ryan Castro,EL CANTANTE DEL GHETTO,24,24,3,,,,
87,-,TINI,Cupido,-,5,52,,,,
88,-,Guitarricadelafuente,La Cantera,-,43,11,,,,
89,-,Rauw Alejandro,PLAYA SATURNO,-,4,43,,,,
90,down,Avô Cantigas,Fantasminha Brincalhão - O Novo Livros Das Cancoes,77,36,23,,,,
91,-,Marshmello,Sugar Papi,-,3,21,,,,
92,-,Gil Semedo & The Perfects,Bodona,-,92,1,,,,
93,-,Chayanne,Bailemos Otra Vez,-,28,6,,,,
94,-,Feid,"MOR, No Le Temas a La Oscuridad",-,1,36,,,,
95,-,Ozuna,Afro,-,2,35,,,,
96,-,雷克樂團,Panorama,-,96,1,,,,
97,-,Pablo Alborán,La cuarta hoja,-,3,79,,,,
98,-,Renato Braz & Quarteto Maogani,Canela,-,82,2,,,,
99,-,Pedro Infante,Palabritas de Amor,-,99,1,,,,
100,-,Jay Wheeler,Jay Wheeler (En Vivo),-,43,16,,,,
