Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,11,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,113,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,39,,,,
4,down,ROSALÍA,MOTOMAMI +,3,1,96,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO,5,1,74,,,,
6,up,Anselmo Ralph,As Ultimas Histórias De Amor,7,5,29,,,,
7,up,C. Tangana,El Madrileño (La Sobremesa),9,3,125,,,,
8,-,Fausto,"Grande, Grande é a Viagem",-,8,31,,,,
9,up,Kali Uchis,ORQUÍDEAS,10,1,33,,,,
10,down,Nathy Peluso,GRASA,8,3,7,,,,
11,up,Manu Chao,Clandestino,21,9,225,,,,
12,up,Shakira,Las Mujeres Ya No Lloran,17,1,21,,,,
13,-,Fausto,Fausto: 18 Cançoes de Amor,-,13,12,,,,
14,-,Fausto,Crónicas da Terra Ardente,-,14,5,,,,
15,up,Seu Jorge,"Música para Churrasco, Vol. 1",42,10,101,,,,
16,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),11,1,48,,,,
17,down,Kelson Most Wanted,Guiana Package - EP,13,1,139,,,,
18,up,ROSALÍA,EL MAL QUERER,18,1,244,,,,
19,-,Juan Luis Guerra,Bachata Rosa,-,19,66,,,,
20,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,12,1,188,16,2020-11-29,3,2020-12-06
21,down,Peso Pluma,ÉXODO,6,6,5,,,,
22,up,Varios Artistas,Violetta,70,8,120,,,,
23,down,Feid,FERXXOCALIPSIS,20,2,32,,,,
24,up,Rvfv,EL TIBURÓN,49,8,6,,,,
25,-,Fausto,A Ópera Mágica do Cantor Maldito,-,25,6,,,,
26,down,Aitana,Alpha,14,5,33,,,,
27,-,Fausto,Atrás dos Tempos Vêm Tempos,-,27,9,,,,
28,up,J Balvin,Colores,32,1,228,72,2020-03-01,7,2020-03-29
29,-,Fausto,Para Além das Cordilheiras,-,29,7,,,,
30,-,Quevedo,DONDE QUIERO ESTAR,-,2,72,,,,
31,-,Fausto,A Preto e Branco,-,31,2,,,,
32,down,Bad Bunny,YHLQMDLG,27,1,228,40,2020-03-01,4,2020-03-08
33,down,Rodrigo Leão,Cinema,19,16,128,,,,
34,up,Manuel Turizo,2000,34,4,55,,,,
35,up,Dillom,Por cesárea,94,35,2,,,,
36,-,Brasil Various,Relaxing Bossa Lounge 3,-,36,4,,,,
37,down,TINI,un mechón de pelo,15,1,13,,,,
38,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,12,104,,,,
39,-,Juan Luis Guerra,Entre Mar y Palmeras,-,38,3,,,,
40,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],25,2,142,,,,
41,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,59,4,80,,,,
42,up,Dany Ome & Kevincito El 13,Los Malditos - EP,61,42,2,,,,
43,up,Ana Castela,Boiadeira Internacional,58,10,17,,,,
44,down,Tainy,DATA,41,2,55,,,,
45,up,Camilo,cuatro,85,20,7,,,,
46,down,Marta Santos,Poquito a Poquito,23,9,28,,,,
47,down,Maluma & Blessd,1 OF 1,16,5,5,,,,
48,up,Dei V,Quién es Dei V?,60,41,3,,,,
49,-,Manuel Turizo,Dopamina,-,6,81,,,,
50,down,Luciana Abreu,La,24,24,5,,,,
51,-,Bad Gyal,La Joia,-,3,28,,,,
52,down,J Balvin & Bad Bunny,OASIS,22,2,234,61,2019-11-10,56,2019-12-01
53,-,Sílvia Pérez Cruz,"Toda la vida, un día",-,9,12,,,,
54,-,Verschiedene Interpreten,Violetta - Hoy Somos Más,-,13,95,,,,
55,-,ニコラ・コンテ,Umoja (Joaquin Joe Claussell Sacred Rhythm Music & Cosmic Arts Remixes),-,55,1,,,,
56,-,Karina,Entre Copas & Lives (Acústico),-,56,1,,,,
57,down,Jay Wheeler,Música Buena Para Días Malos,45,7,11,,,,
58,-,Tiago PZK,GOTTI A,-,58,1,,,,
59,-,TINI,TINI TINI TINI,-,4,51,,,,
60,-,Dalex,Reggaetón Sex,-,29,5,,,,
61,down,Kenya Racaile,Nemesis,31,31,8,,,,
62,-,Julio Iglesias,Mi Vida - Grandes Éxitos,-,43,13,,,,
63,-,Luck Ra,QUE NOS FALTE TODO,-,39,2,,,,
64,-,Maluma,11:11,-,1,198,,,,
65,-,TINI,Cupido,-,5,55,,,,
66,down,Mir Nicolas,Sp.I.,30,25,3,,,,
67,down,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,28,21,9,,,,
68,-,Miguel Bosé,11 Maneras de Ponerse un Sombrero,-,68,2,,,,
69,-,Mau y Ricky,Hotel Caracas,-,67,2,,,,
70,-,4Taste,Take 2,-,16,41,,,,
71,-,Rauw Alejandro,Afrodisiaco,-,1,125,68,2020-11-15,24,2020-11-22
72,-,Humbe,ESENCIA,-,67,4,,,,
73,-,Vários Artistas,Reggaeton 2024 - Los Hits del Regueton,-,61,5,,,,
74,-,Emilia,.mp3,-,4,24,,,,
75,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,33,45,,,,
76,-,Noel Schajris,Grandes Canciones,-,76,1,,,,
77,-,Julio Iglesias,Personalidad,-,77,2,,,,
78,down,Rauw Alejandro,PLAYA SATURNO,53,4,47,,,,
79,up,LAGOS,Alta Fidelidad,89,14,8,,,,
80,-,Jay Wheeler & DJ Nelson,Unplugged,-,35,30,,,,
81,-,Hillsong en Español,No Hay Otro Nombre - EP,-,81,1,,,,
82,down,Sofía Reyes,Mal De Amores,64,18,24,,,,
83,-,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,-,9,6,,,,
84,-,Julio Iglesias,The Essential,-,34,14,,,,
85,down,Lyanno,PARA TODAS LAS MAMACITAS,54,54,2,,,,
86,-,Orishas,A Lo Cubano,-,22,120,,,,
87,-,Jay Wheeler & Dj Nelson,Platónico,-,5,162,,,,
88,-,Feid,"MOR, No Le Temas a La Oscuridad",-,1,37,,,,
89,-,Cesária Évora,Voz D' Amor,-,39,7,,,,
90,down,Peso Pluma,GÉNESIS (Deluxe Version),72,13,51,,,,
91,down,Feid & Yandel,MANIFESTING 20-05 - EP,82,5,12,,,,
92,-,Deolinda,Canção Ao Lado,-,19,166,,,,
93,down,Nicky Jam,Fénix,73,14,145,,,,
94,-,Kany García,GARCÍA,-,44,7,,,,
95,-,Luis Fonsi,VIDA,-,9,149,,,,
96,down,Pablo Alborán,La cuarta hoja,51,3,85,,,,
97,down,Hoje,Ao Vivo No Coliseu de Lisboa (6 de Outubro de 2009),90,64,9,,,,
98,-,Xutos & Pontapés,Dados Viciados,-,68,8,,,,
99,down,Hermanos Gutiérrez,El Bueno Y El Malo,78,11,84,,,,
100,-,Arturo “Zambo” Cavero & Oscar Aviles,"Arturo ""Zambo"" Cavero y Oscar Aviles",-,100,1,,,,
