Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,10,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,112,,,,
3,up,ROSALÍA,MOTOMAMI +,5,1,95,,,,
4,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,38,,,,
5,down,KAROL G,MAÑANA SERÁ BONITO,4,1,73,,,,
6,up,Peso Pluma,ÉXODO,19,6,4,,,,
7,up,Anselmo Ralph,As Ultimas Histórias De Amor,7,5,28,,,,
8,down,Nathy Peluso,GRASA,6,3,6,,,,
9,down,C. Tangana,El Madrileño (La Sobremesa),8,3,124,,,,
10,down,Kali Uchis,ORQUÍDEAS,9,1,32,,,,
11,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),15,1,47,,,,
12,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,16,1,187,16,2020-11-29,3,2020-12-06
13,up,Kelson Most Wanted,Guiana Package - EP,13,1,138,,,,
14,up,Aitana,Alpha,17,5,32,,,,
15,up,TINI,un mechón de pelo,18,1,12,,,,
16,down,Maluma & Blessd,1 OF 1,10,5,4,,,,
17,down,Shakira,Las Mujeres Ya No Lloran,12,1,20,,,,
18,down,ROSALÍA,EL MAL QUERER,14,1,243,,,,
19,up,Rodrigo Leão,Cinema,20,16,127,,,,
20,up,Feid,FERXXOCALIPSIS,34,2,31,,,,
21,down,Manu Chao,Clandestino,11,9,224,,,,
22,up,J Balvin & Bad Bunny,OASIS,42,2,233,61,2019-11-10,56,2019-12-01
23,-,Marta Santos,Poquito a Poquito,-,9,27,,,,
24,up,Luciana Abreu,La,49,24,4,,,,
25,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],26,2,141,,,,
26,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,26,2,,,,
27,up,Bad Bunny,YHLQMDLG,36,1,227,40,2020-03-01,4,2020-03-08
28,down,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,21,21,8,,,,
29,up,Marc Anthony,MUEVENSE,79,15,9,,,,
30,down,Mir Nicolas,Sp.I.,25,25,2,,,,
31,-,Kenya Racaile,Nemesis,-,31,7,,,,
32,down,J Balvin,Colores,29,1,227,72,2020-03-01,7,2020-03-29
33,down,Los Hermanos,Ventura,31,23,33,,,,
34,up,Manuel Turizo,2000,97,4,54,,,,
35,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,35,26,,,,
36,down,Various Artists,Coco (Original Motion Picture Soundtrack),22,13,146,,,,
37,up,Gotan Project,La Revancha del Tango,53,5,214,,,,
38,-,Manu Chao,Radio Bemba Sound System (Live),-,31,59,,,,
39,up,Wisin,Mr. W (Deluxe),81,39,2,,,,
40,down,Sebastián Yatra,FANTASÍA,37,17,100,,,,
41,down,Tainy,DATA,32,2,54,,,,
42,down,Seu Jorge,"Música para Churrasco, Vol. 1",30,10,100,,,,
43,-,Rauw Alejandro,VICE VERSA,-,1,151,,,,
44,-,Romeo Santos,"Fórmula, Vol. 3",-,2,71,,,,
45,down,Jay Wheeler,Música Buena Para Días Malos,28,7,10,,,,
46,up,Los Gemelos De Sinaloa,EXCENTRICON,71,46,2,,,,
47,down,Jhay Cortez,Timelezz (Apple Music Edition),45,2,49,,,,
48,-,Various Artists,Lo Maravilloso de la Música Llanera,-,48,1,,,,
49,down,Rvfv,EL TIBURÓN,35,8,5,,,,
50,-,Justin Quiles,Carpe Diem,-,50,2,,,,
51,down,Pablo Alborán,La cuarta hoja,44,3,84,,,,
52,down,Romeo Santos,"Fórmula, Vol. 2",33,20,76,,,,
53,-,Rauw Alejandro,PLAYA SATURNO,-,4,46,,,,
54,-,Lyanno,PARA TODAS LAS MAMACITAS,-,54,1,,,,
55,-,Marc Anthony,3.0,-,55,12,,,,
56,up,Arde Bogotá,COWBOYS DE LA A3,62,56,5,,,,
57,up,Álvaro Díaz,SAYONARA,68,12,7,,,,
58,-,Ana Castela,Boiadeira Internacional,-,10,16,,,,
59,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,40,4,79,,,,
60,-,Dei V,Quién es Dei V?,-,41,2,,,,
61,-,Dany Ome & Kevincito El 13,Los Malditos - EP,-,61,1,,,,
62,-,Armik,Rain Dancer,-,62,1,,,,
63,-,Julio Iglesias,My Life: The Greatest Hits,-,16,116,,,,
64,-,Sofía Reyes,Mal De Amores,-,18,23,,,,
65,-,Pedro Abrunhosa,Silêncio,-,37,7,,,,
66,-,Pablo Alborán,Vértigo,-,2,85,,,,
67,-,Rels B,a new star (1 9 9 3),-,14,9,,,,
68,down,Julio Iglesias,La Carretera,39,28,40,,,,
69,-,Sergio Dalma,Vía Dalma II (Bonus Track Versión),-,69,1,,,,
70,up,Varios Artistas,Violetta,95,8,119,,,,
71,-,Marshmello,Sugar Papi,-,3,22,,,,
72,up,Peso Pluma,GÉNESIS (Deluxe Version),72,13,50,,,,
73,-,Nicky Jam,Fénix,-,14,144,,,,
74,-,Jay Wheeler & DJ Nelson,Platónicos,-,10,56,98,2020-06-14,98,2020-06-14
75,up,Angélica Garcia,Gemelo,98,75,2,,,,
76,-,Ozuna,Odisea,-,5,181,,,,
77,down,Fausto,Por Este Rio Acima,38,5,214,,,,
78,down,Hermanos Gutiérrez,El Bueno Y El Malo,66,11,83,,,,
79,-,Héroes del Silencio,Héroes del Silencio - Tour 2007,-,27,57,,,,
80,-,Adriana Partimpim,Adriana Partimpim,-,22,65,,,,
81,-,Sebastián Yatra,Dharma +,-,10,54,,,,
82,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,5,11,,,,
83,-,Havana D´Primera,Pueblo Griffo,-,83,1,,,,
84,-,Ozuna,Aura,-,3,150,,,,
85,down,Camilo,cuatro,41,20,6,,,,
86,-,Vanessa da Mata,Sim,-,23,38,,,,
87,down,Rodrigo Leão,Alma Mater,56,24,47,,,,
88,-,Aromas de Feria,"Las 50 Sevillanas de Tu Vida, Vol. 1",-,67,2,,,,
89,down,LAGOS,Alta Fidelidad,69,14,7,,,,
90,-,Hoje,Ao Vivo No Coliseu de Lisboa (6 de Outubro de 2009),-,64,8,,,,
91,-,Mina,Encadenados - EP,-,91,1,,,,
92,-,Opez,Dead Dance,-,92,1,,,,
93,-,Maluma,F.A.M.E.,-,13,159,,,,
94,-,Dillom,Por cesárea,-,94,1,,,,
95,-,Bebeshito,22 Caminos: - EP,-,36,5,,,,
96,-,Vários intérpretes,Violetta em Concerto (Live),-,25,8,,,,
97,down,Só Pra Contrariar,Só Pra Contrariar (Acústico),86,13,78,,,,
98,-,Lole y Manuel,El Origen de una Leyenda,-,98,1,,,,
99,-,Vários intérpretes,Violetta - En Gira,-,28,48,,,,
100,down,st. Pedro,Esta vida que elegí,24,24,3,,,,
