Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,15,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,37,,,,
3,up,Feder,Strangers,3,2,16,,,,
4,up,Polo & Pan,Ani Kuni (Edit),4,2,56,,,,
5,up,Kungs,Never Going Home,5,1,54,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,134,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,1,73,92,2021-04-25,92,2021-04-25
8,up,Shouse,Love Tonight,8,3,100,,,,
9,up,Petit Biscuit,Sunset Lover,10,1,134,,,,
10,down,Stardust,Music Sounds Better with You (Radio Edit),9,3,134,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,108,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,129,,,,
13,up,Polo & Pan,Feel Good,15,6,100,,,,
14,down,Kungs,Lipstick,13,5,31,,,,
15,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),17,2,3,,,,
16,down,Polo & Pan,Ani Kuni,14,2,54,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,8,134,,,,
18,up,Dxrk ダーク,RAVE,21,18,7,,,,
19,down,Kavinsky,Nightcall,18,4,134,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,6,134,,,,
21,down,Kina,Get You the Moon (feat. Snøw),20,3,134,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,5,50,,,,
23,down,Hippie Sabotage,Devil Eyes,22,2,134,,,,
24,down,Metronomy,The Look,23,6,134,,,,
25,up,M83,Midnight City,25,10,134,,,,
26,up,Myd,The Sun,29,6,130,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,6,130,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),30,6,134,,,,
29,down,Disclosure,Latch (feat. Sam Smith),28,12,133,,,,
30,up,"Egzod, Maestro Chives & Neoni",Royalty,42,5,7,,,,
31,up,Shouse,Love Tonight (Edit),40,5,84,,,,
32,down,Trinix,Hold On,27,16,17,,,,
33,up,PLÜM,Kuala Lumpur,72,29,2,,,,
34,down,Maidine HaHa,Saturn,32,27,12,,,,
35,up,M.I.A.,Paper Planes,43,7,134,,,,
36,up,Maidine HaHa,Keep an Eye On,37,22,12,,,,
37,up,Maidine HaHa,Cold Place,38,26,12,,,,
38,down,Maidine HaHa,Gold Tears,35,23,12,,,,
39,down,Maidine HaHa,You Can Run,33,24,12,,,,
40,down,Maidine HaHa,No Dreams...,36,32,12,,,,
41,down,Maidine HaHa,Raising Stars,31,25,12,,,,
42,down,Maidine HaHa,Dying,39,24,12,,,,
43,down,Maidine HaHa,Warrior,41,28,12,,,,
44,up,Maidine HaHa,Strange Day,46,31,12,,,,
45,down,Empire of the Sun,Walking On a Dream,44,3,123,,,,
46,up,Shouse,Won't Forget You (Edit),48,36,8,,,,
47,up,M83,Wait,58,16,134,,,,
48,-,Øneheart & reidenshi,Snowfall,-,4,1,,,,
49,down,Portishead,Glory Box,47,11,133,,,,
50,down,Luca,Someone You Love (feat. Nokyo),34,15,23,,,,
51,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),75,51,2,,,,
52,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,78,16,22,,,,
53,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",67,26,130,,,,
54,up,The Avener,Fade Out Lines,59,21,130,,,,
55,down,Poldoore,Velvia,50,38,19,,,,
56,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,8,133,,,,
57,up,Homem,Nadur,62,35,23,,,,
58,up,Ofenbach,Be Mine,66,12,129,,,,
59,down,Møme,Aloha (feat. Merryn Jeann),56,32,106,,,,
60,up,DaPoule,Le sanglier,73,27,53,,,,
61,down,Polo & Pan,Canopée,51,15,131,,,,
62,down,The Blaze,Territory,57,20,134,,,,
63,down,M83,Outro,61,11,130,,,,
64,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),77,4,49,,,,
65,up,Boris,Soirée disco,74,15,109,,,,
66,down,Stray Kids,MANIAC,52,5,11,,,,
67,down,Niteboi,U.,54,10,33,,,,
68,down,M.I.A.,Bad Girls,55,24,50,,,,
69,up,Shallou,Heartaches,69,34,26,,,,
70,up,DVRST,Close Eyes,70,68,3,,,,
71,up,Salut C'est Cool,Techno toujours pareil,89,43,112,,,,
72,up,Kaskade,Where Did You Go,88,40,29,,,,
73,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),65,22,11,,,,
74,down,Matter of Tact,Changes,68,30,58,,,,
75,up,Flume,Highest Building (feat. Oklou),86,75,2,,,,
76,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),100,21,38,,,,
77,up,Flume,Say Nothing (feat. MAY-A),87,35,5,,,,
78,down,Paul Kalkbrenner,Sky and Sand,76,21,131,,,,
79,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",94,7,132,,,,
80,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,124,,,,
81,up,Justice,D.A.N.C.E,98,19,112,,,,
82,up,Demon,You Are My High,99,10,131,,,,
83,-,Lissom,One And The Same,-,83,1,,,,
84,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],82,53,86,,,,
85,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,32,111,,,,
86,down,Bicep,Glue,85,17,69,,,,
87,-,Benny Benassi Presents The Biz,Satisfaction,-,23,111,,,,
88,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,62,40,,,,
89,-,M.I.A.,The One,-,89,1,,,,
90,down,Flume,Hollow (feat. Emma Louise),81,81,2,,,,
91,-,Dabeull & Holybrune,You & I,-,36,21,,,,
92,down,Duke Dumont,Ocean Drive,80,45,61,,,,
93,up,Flume,Never Be Like You (feat. Kai),97,4,126,,,,
94,-,Trinix,Sweet Dreams,-,15,51,,,,
95,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",71,10,5,,,,
96,down,Bob Sinclar & Nyv,Borderline,84,7,2,,,,
97,down,BONNIE X CLYDE,Another You,45,28,3,,,,
98,-,Joe Kirby,Sun Kissed,-,65,6,,,,
99,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,19,97,,,,
100,-,Myd & JAWNY,The Sun,-,13,10,,,,
