Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,28,,,,
2,up,Hippie Sabotage,Devil Eyes,2,2,28,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,28,,,,
4,up,Ofenbach,Insane,4,1,27,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),48,1,2,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,3,28,,,,
7,down,The Avener,Beautiful (feat. Bipolar Sunshine),6,1,28,76,2021-05-09,63,2021-05-16
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,6,24,,,,
9,down,Polo & Pan,Nanã,8,5,6,,,,
10,up,Stardust,Music Sounds Better with You (Radio Edit),11,3,28,,,,
11,up,Metronomy,The Look,13,6,28,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,7,28,,,,
13,down,The Cinematic Orchestra,To Build a Home,12,8,28,,,,
14,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,10,5,5,,,,
15,up,Breakbot,Baby I'm Yours (feat. Irfane),16,6,28,,,,
16,up,M.I.A.,Paper Planes,19,7,28,,,,
17,up,Vladimir Cauchemar,(G)rave,50,17,2,,,,
18,up,Kavinsky,Nightcall,18,4,28,,,,
19,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,41,19,28,,,,
20,up,M83,Midnight City,20,10,28,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,8,28,,,,
22,up,Ansel Elgort,Supernova,53,22,2,,,,
23,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,6,28,,,,
24,down,Petit Biscuit,You,21,7,11,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,9,28,,,,
26,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,29,19,19,,,,
27,down,Demon,You Are My High,26,10,26,,,,
28,down,The Blaze,Territory,25,20,28,,,,
29,up,RÜFÜS DU SOL,You Were Right,59,13,2,,,,
30,down,Flume,Never Be Like You (feat. Kai),24,4,28,,,,
31,up,Polo & Pan,Canopée,35,15,28,,,,
32,down,Ofenbach,Be Mine,28,12,28,,,,
33,down,Cannons,Fire for You,15,15,3,,,,
34,down,Elderbrook,Numb (Chill Mix),32,10,6,,,,
35,up,Boris,Soirée disco,44,15,5,,,,
36,down,Portishead,Glory Box,30,11,28,,,,
37,up,Paul Kalkbrenner,Sky and Sand,40,21,28,,,,
38,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",34,26,28,,,,
39,up,Empire of the Sun,Walking On a Dream,43,3,17,,,,
40,down,The Avener,Under The Waterfall (feat. M.I.L.K.),36,4,26,,,,
41,down,Air,Playground Love (feat. Gordon Tracks),37,14,14,,,,
42,up,The Blaze,She,51,29,28,,,,
43,down,M83,Wait,27,16,28,,,,
44,up,Myd,The Sun,60,6,28,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,39,3,28,,,,
46,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,25,10,,,,
47,down,Møme,Aloha (feat. Merryn Jeann),38,32,28,,,,
48,down,Yelle,Je t'aime encore,14,14,3,,,,
49,up,Synapson,All In You (feat. Anna Kova),49,39,27,,,,
50,down,The Avener,Fade Out Lines,42,21,28,,,,
51,down,Disclosure,Latch (feat. Sam Smith),33,12,28,,,,
52,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,57,31,19,,,,
53,up,Vanessa da Mata,Boa Sorte / Good Luck,68,31,25,,,,
54,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),66,32,24,,,,
55,down,M83,Outro,46,11,25,,,,
56,down,Toro,Dust (feat. Cassien),47,7,10,,,,
57,up,Benny Benassi Presents The Biz,Satisfaction,95,23,20,,,,
58,-,Moby,My Only Love,-,35,1,,,,
59,-,Moby,Power Is Taken,-,59,1,,,,
60,down,Petit Biscuit & JP Cooper,We Were Young,54,9,28,,,,
61,-,Kazy Lambist,Oh My God,-,7,16,,,,
62,up,Ehrling,Sthlm Sunset,92,50,5,,,,
63,down,Justice,D.A.N.C.E,61,19,26,,,,
64,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),87,45,7,,,,
65,up,Owl City,Fireflies,67,34,10,,,,
66,-,James Blake,You're Too Precious,-,65,3,,,,
67,up,Elderbrook,Numb (Elderbrook VIP),70,28,11,,,,
68,down,Pham,Movements (feat. Yung Fusion),65,49,14,,,,
69,up,Breakbot,Be Mine Tonight (feat. Delafleur),69,69,4,,,,
70,down,The Avener & Kadebostany,Castle in the Snow,62,13,27,,,,
71,up,Synapson,Djon Maya Maï (feat. Victor Démé),76,39,24,,,,
72,-,Yaeji,raingurl,-,72,11,,,,
73,up,Parov Stelar,All Night,99,15,25,,,,
74,down,Klingande,Jubel (Radio Edit),55,21,8,,,,
75,-,Metronomy,The Bay,-,28,2,,,,
76,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),80,17,28,,,,
77,down,Bon Entendeur & Jeanette,L'amour joue au violon,52,32,18,,,,
78,-,Delayde,North Fell,-,20,16,,,,
79,down,Fractal Designs,Seahorses,56,56,3,,,,
80,down,RAC & Louis The Child,Passion,79,38,2,,,,
81,up,Nakuru,A Beautiful Ending,81,74,3,,,,
82,up,Running Touch,Meet Me,88,54,6,,,,
83,-,Finn,In Luv with U,-,83,1,,,,
84,-,Fakear,Carrie (feat. Alex Metric),-,40,4,,,,
85,-,Salut C'est Cool,Techno toujours pareil,-,43,20,,,,
86,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,26,27,,,,
87,down,My Arctic Dreams,Ethereal,86,86,2,,,,
88,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",58,8,16,,,,
89,-,Moby,Morningside,-,65,1,,,,
90,-,Tom Ashbrook,Nidore,-,90,1,,,,
91,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,53,16,,,,
92,down,Kina & yaeow,Wish I Was Better,63,53,5,,,,
93,-,Rubycon Sunset,Sweetness and Light,-,93,2,,,,
94,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",98,37,16,,,,
95,down,Diplo & Sleepy Tom,Be Right There,45,29,9,,,,
96,up,Burpipe,Jaws of Life,96,52,2,,,,
97,-,We Are Leopard,Schon (Sehr) Geil!,-,48,1,,,,
98,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),100,7,23,,,,
99,down,Ofenbach,Rock It,71,9,27,,,,
100,down,Burpipe,Son of a Gun,75,41,2,,,,
