Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,26,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,230,,,,
3,up,Justice & Tame Impala,One Night/All Night,7,2,10,,,,
4,down,Empire of the Sun,Walking On a Dream,3,3,219,,,,
5,up,Bon Entendeur & Nicoletta,Fio Maravilha,10,2,10,,,,
6,down,Kungs,Clap Your Hands,4,1,111,,,,
7,down,Stardust,Music Sounds Better with You (Radio Edit),6,3,230,,,,
8,down,"Egzod, Maestro Chives & Neoni",Royalty,5,5,103,,,,
9,up,Indila & BENNETT,Dernière danse (Techno Mix),12,8,10,,,,
10,down,Kavinsky,Nightcall,8,4,230,,,,
11,down,Trinix & Fafá de Belém,Emorio,9,1,49,,,,
12,up,Disclosure,Latch (feat. Sam Smith),16,12,229,,,,
13,up,Ofenbach,Be Mine,13,12,225,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,6,230,,,,
15,down,Flume,Never Be Like You (feat. Kai),11,4,219,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,3,225,,,,
17,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,7,123,,,,
18,up,The Cinematic Orchestra,To Build a Home,19,8,230,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,5,146,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,204,,,,
21,down,Kungs,Never Going Home,20,1,150,,,,
22,up,M83,Midnight City,23,10,229,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],24,12,12,,,,
24,down,Portishead,Glory Box,21,11,229,,,,
25,up,Petit Biscuit,Sunset Lover,25,1,230,,,,
26,up,M83,Outro,27,11,225,,,,
27,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",35,26,225,,,,
28,up,Metronomy,The Look,28,6,230,,,,
29,up,Shouse,Love Tonight,29,3,196,,,,
30,up,Ofenbach,Wasted Love (feat. Lagique),30,1,169,92,2021-04-25,92,2021-04-25
31,up,Breakbot,Baby I'm Yours (feat. Irfane),32,6,230,,,,
32,down,Lonely in the Rain & Anna-Sophia Henry,On Silent,31,29,11,,,,
33,up,Eternxlkz,SLAY!,60,6,2,,,,
34,down,Bicep,Glue,33,17,164,,,,
35,up,Hippie Sabotage,Devil Eyes,37,2,230,,,,
36,up,Polo & Pan,Feel Good,40,6,196,,,,
37,down,Kasbo,Alive (Edit),26,26,7,,,,
38,down,Eternxlkz,BRODYAGA FUNK,34,29,11,,,,
39,down,Fred again.. & Jozzy,ten,36,8,25,,,,
40,down,Øneheart & reidenshi,Snowfall,39,4,97,,,,
41,up,Justice,D.A.N.C.E,43,19,204,,,,
42,down,Alba De Shraat,Never Run Away,41,41,17,,,,
43,up,Bailey,Your Sky Is My Ocean (feat. Lonely in the Rain),44,39,23,,,,
44,up,The Avener,Fade Out Lines,45,21,226,,,,
45,up,Bon Entendeur,Rome,69,8,15,,,,
46,up,Clams Casino & Imogen Heap,I'm God,50,32,18,,,,
47,down,Myd,The Sun,46,6,226,,,,
48,down,"Fred again.., Lil Yachty & Overmono",stayinit,38,30,5,,,,
49,down,Lonely in the Rain & Tommy Ashby,Surface,47,20,16,,,,
50,up,Kungs,I Feel So Bad (feat. Ephemerals),51,29,92,,,,
51,down,Klingande,Jubel,48,30,102,,,,
52,down,Justice,Generator,42,8,10,,,,
53,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,26,126,,,,
54,up,M.I.A.,Paper Planes,54,7,230,,,,
55,down,Years & Years,King,52,13,37,,,,
56,down,Møme,Aloha (feat. Merryn Jeann),49,32,202,,,,
57,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),57,2,99,,,,
58,up,Trinix,Born to Dance,64,21,21,,,,
59,up,M83,Wait,62,16,229,,,,
60,down,Polo & Pan,Canopée,59,15,227,,,,
61,up,The Avener & Kadebostany,Castle in the Snow,67,13,138,,,,
62,-,Bon Entendeur,Disco en Egypte,-,6,11,,,,
63,down,TODIEFOR,in my room,53,17,25,,,,
64,-,Bon Entendeur,Basta Cazzate,-,5,1,,,,
65,down,The Blaze,Territory,61,20,230,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,8,229,,,,
67,down,Cody Currie,Everynight (feat. Stee Downes & Mik),55,55,21,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,6,226,,,,
69,-,Bon Entendeur,Sicilia,-,12,1,,,,
70,-,Bon Entendeur,Angelo (feat. Popa),-,15,1,,,,
71,-,Bon Entendeur,Petit bonbon (feat. Rigoberta Bandini),-,17,1,,,,
72,down,PALOSUEÑO,Emotions,68,48,32,,,,
73,-,Bon Entendeur,Baby c'est vous (feat. Sylvie Vartan),-,23,1,,,,
74,down,Ofenbach,Insane,70,1,112,,,,
75,down,Ofenbach & Ella Henderson,Hurricane,73,1,133,,,,
76,down,Parov Stelar & Max the Sax,Wake Up Sister,56,56,3,,,,
77,-,Bon Entendeur,Sur le tempo (feat. Mahault),-,27,1,,,,
78,-,Bon Entendeur,Orages,-,34,1,,,,
79,-,Bon Entendeur,Valparaiso (feat. Bobbie),-,38,1,,,,
80,-,Bon Entendeur,Clair de Lune,-,39,1,,,,
81,down,"VINAI, JKRS & MetaBoy",TiK ToK,77,67,9,,,,
82,down,Vanessa da Mata,Boa Sorte / Good Luck,72,31,173,,,,
83,up,Parov Stelar,All Night,95,15,73,,,,
84,down,Synapson,Djon Maya Maï (feat. Victor Démé),71,39,166,,,,
85,-,Gesaffelstein,Hard dreams,-,85,3,,,,
86,-,Gesaffelstein,Digital slaves,-,86,1,,,,
87,down,PLÜM,I Do,75,52,44,,,,
88,up,Fertita,A Lo De Antes,89,85,25,,,,
89,down,Jose Solano & Buddha Bar,Agua e pipa,85,53,39,,,,
90,down,Polo & Pan,Ani Kuni (Edit),66,2,152,,,,
91,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,74,19,183,,,,
92,down,INTERWORLD,Metamorphosis,78,7,84,,,,
93,down,Kina,Get You the Moon (feat. Snøw),92,3,230,,,,
94,-,Gesaffelstein,Your share of the night,-,94,1,,,,
95,down,Polo & Pan,Ani Kuni,88,2,150,,,,
96,down,Owl City,Fireflies,83,34,134,,,,
97,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),80,32,207,,,,
98,-,Lonely in the Rain,Better Alone,-,49,8,,,,
99,down,Paul Kalkbrenner,Sky and Sand,76,21,212,,,,
100,down,Ofenbach,Rock It,81,9,67,,,,
