Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,211,,,,
3,down,Trinix & Fafá de Belém,Emorio,2,1,30,,,,
4,up,Kungs,Clap Your Hands,4,1,92,,,,
5,up,Empire of the Sun,Walking On a Dream,6,3,200,,,,
6,up,Kavinsky,Nightcall,8,4,211,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],7,6,211,,,,
8,down,Stardust,Music Sounds Better with You (Radio Edit),5,3,211,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,206,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,8,211,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,5,127,,,,
12,up,M83,Outro,12,11,206,,,,
13,up,Ofenbach,Be Mine,14,12,206,,,,
14,up,Kungs,Never Going Home,16,1,131,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,18,5,84,,,,
16,up,Polo & Pan,Feel Good,23,6,177,,,,
17,up,Petit Biscuit,Sunset Lover,20,1,211,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,7,104,,,,
19,down,april27,Prayer1,15,14,9,,,,
20,down,Years & Years,King,13,13,18,,,,
21,up,Trinix,Born to Dance,87,21,2,,,,
22,down,M83,Midnight City,21,10,210,,,,
23,up,Disclosure,Latch (feat. Sam Smith),24,12,210,,,,
24,down,Øneheart & reidenshi,Snowfall,22,4,78,,,,
25,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,185,,,,
26,up,Portishead,Glory Box,31,11,210,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),29,6,211,,,,
28,down,TODIEFOR,in my room,26,17,6,,,,
29,up,Fred again.. & Jozzy,ten,33,8,6,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),94,4,3,,,,
31,down,Metronomy,The Look,28,6,211,,,,
32,down,Shouse,Love Tonight,27,3,177,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),32,1,150,92,2021-04-25,92,2021-04-25
34,up,Flume,Never Be Like You (feat. Kai),41,4,200,,,,
35,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,26,107,,,,
36,down,Ofenbach & SVEA,Body Talk,30,1,39,,,,
37,down,Hippie Sabotage,Devil Eyes,34,2,211,,,,
38,down,Petit Biscuit,You Don't Ignore (Too Late),37,4,20,,,,
39,down,Myd,The Sun,38,6,207,,,,
40,up,INTERWORLD,Metamorphosis,42,7,65,,,,
41,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),39,2,80,,,,
42,down,Bon Entendeur,Disco en Egypte,17,6,3,,,,
43,down,VOJ & Narvent,Memory Reboot,40,28,14,,,,
44,down,Bicep,Glue,43,17,145,,,,
45,up,The Avener,Fade Out Lines,45,21,207,,,,
46,down,The Avener & Kadebostany,Castle in the Snow,36,13,119,,,,
47,down,Polo & Pan,Ani Kuni (Edit),44,2,133,,,,
48,up,Polo & Pan,Canopée,48,15,208,,,,
49,down,M83,Wait,47,16,210,,,,
50,up,M.I.A.,Paper Planes,52,7,211,,,,
51,up,Ofenbach & Ella Henderson,Hurricane,55,1,114,,,,
52,down,Kungs,I Feel So Bad (feat. Ephemerals),50,29,73,,,,
53,up,Kordhell,Murder In My Mind,57,11,70,,,,
54,down,Bailey,Your Sky Is My Ocean (feat. Lonely in the Rain),46,39,4,,,,
55,down,Justice,D.A.N.C.E,49,19,185,,,,
56,down,Kina,Get You the Moon (feat. Snøw),51,3,211,,,,
57,down,Ofenbach,Love Me Now (feat. FAST BOY),54,1,61,,,,
58,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,6,207,,,,
59,up,Synapson,Djon Maya Maï (feat. Victor Démé),59,39,147,,,,
60,down,The Blaze,Territory,58,20,211,,,,
61,up,Paul Kalkbrenner,Sky and Sand,81,21,193,,,,
62,up,Vanessa da Mata,Boa Sorte / Good Luck,62,31,154,,,,
63,up,Cody Currie,Everynight (feat. Stee Downes & Mik),96,55,2,,,,
64,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),68,32,188,,,,
65,up,Polo & Pan,Ani Kuni,65,2,131,,,,
66,down,Fred again.. & Obongjayar,adore u,61,17,15,,,,
67,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,8,210,,,,
68,down,Benny Benassi Presents The Biz,Satisfaction,66,23,129,,,,
69,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",69,26,207,,,,
70,up,Klingande,Jubel,70,30,83,,,,
71,down,Owl City,Fireflies,64,34,119,,,,
72,down,Matt Simons,Catch & Release (Deepend Remix),71,26,57,,,,
73,up,g3ox_em,GigaChad Theme (Phonk House Version),74,34,51,,,,
74,-,HB VIZ,Garçon princesse,-,74,1,,,,
75,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,72,19,164,,,,
76,down,Møme,Aloha (feat. Merryn Jeann),73,32,183,,,,
77,down,Shallou & ayokay,Us,53,47,10,,,,
78,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,7,174,,,,
79,down,Dxrk ダーク,RAVE,77,18,84,,,,
80,down,Ofenbach,Insane,76,1,99,,,,
81,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,75,43,11,,,,
82,up,Ofenbach,Rock It,83,9,55,,,,
83,down,Moby,Porcelain,60,50,102,,,,
84,up,VOJ & Narvent,Memory Reboot (Slowed),89,74,6,,,,
85,up,Marconi Union,"Weightless, Pt. 1",88,74,4,,,,
86,down,PALOSUEÑO,Emotions,85,48,16,,,,
87,-,Sam Gellaitry,Assumptions,-,27,5,,,,
88,down,PLÜM,I Do,86,52,26,,,,
89,down,NBSPLV,The Lost Soul Down,82,44,26,,,,
90,down,Massive Attack,Teardrop,79,66,34,,,,
91,down,Synapson,All In You (feat. Anna Kova),84,39,146,,,,
92,-,Kasbo,Alive (Edit),-,26,2,,,,
93,-,ARTO,Now You're Gone,-,66,10,,,,
94,down,Jose Solano & Buddha Bar,Agua e pipa,90,53,24,,,,
95,down,Trinix,Hold On,80,16,77,,,,
96,-,Chet Faker,Something Like This,-,42,1,,,,
97,-,"Rampa, chuala & Keinemusik",Les Gout,-,69,12,,,,
98,up,Fertita,A Lo De Antes,99,85,14,,,,
99,down,Bon Entendeur & Pierre Bachelet,Coup de tête,95,47,54,,,,
100,down,Fred again..,Delilah (pull me out of this),78,24,33,,,,
