Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,26,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,3,1,9,,,,
3,up,Polo & Pan,Ani Kuni (Edit),4,2,28,,,,
4,up,Shouse,Love Tonight,7,3,72,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),2,1,45,92,2021-04-25,92,2021-04-25
6,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),6,4,21,,,,
7,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),5,2,31,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,101,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,106,,,,
10,down,Polo & Pan,Ani Kuni,9,2,26,,,,
11,up,Niteboi,U.,11,10,5,,,,
12,up,Kungs,Lipstick,13,5,3,,,,
13,down,Shouse,Love Tonight (Edit),12,5,56,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,80,,,,
15,down,Petit Biscuit,Sunset Lover,14,1,106,,,,
16,up,Stardust,Music Sounds Better with You (Radio Edit),20,3,106,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,6,106,,,,
18,up,Hippie Sabotage,Devil Eyes,19,2,106,,,,
19,down,Breakbot,Baby I'm Yours (feat. Irfane),18,6,106,,,,
20,up,Kavinsky,Nightcall,23,4,106,,,,
21,up,The Cinematic Orchestra,To Build a Home,21,8,106,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,5,22,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,6,102,,,,
24,up,Polo & Pan,Feel Good,29,6,72,,,,
25,up,Kina,Get You the Moon (feat. Snøw),27,3,106,,,,
26,up,M83,Midnight City,26,10,106,,,,
27,up,Metronomy,The Look,28,6,106,,,,
28,up,Empire of the Sun,Walking On a Dream,31,3,95,,,,
29,up,M.I.A.,Paper Planes,30,7,106,,,,
30,down,Petit Biscuit,Drivin Thru the Night,24,2,62,,,,
31,up,Disclosure,Latch (feat. Sam Smith),32,12,105,,,,
32,up,Justice,D.A.N.C.E,54,19,92,,,,
33,up,M83,Wait,34,16,106,,,,
34,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,70,16,7,,,,
35,up,Rezident,Reflection,69,35,8,,,,
36,down,Demon,You Are My High,33,10,104,,,,
37,down,Myd,The Sun,36,6,102,,,,
38,up,Ofenbach,Be Mine,43,12,102,,,,
39,down,Trinix,Sweet Dreams,37,15,25,,,,
40,down,M.I.A.,Bad Girls,35,24,23,,,,
41,down,Portishead,Glory Box,39,11,105,,,,
42,up,Air,Playground Love (feat. Gordon Tracks),62,14,75,,,,
43,down,Polo & Pan,Canopée,40,15,103,,,,
44,up,Shallou,Heartaches,75,34,6,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,8,105,,,,
46,down,M83,Outro,45,11,102,,,,
47,down,The Blaze,Territory,44,20,106,,,,
48,up,Matter of Tact,Changes,56,30,36,,,,
49,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,7,106,,,,
50,down,Air,How Does It Make You Feel? (2021 Remastered),16,16,3,,,,
51,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),49,32,98,,,,
52,down,Else,Paris,51,15,56,,,,
53,up,Alex Baker,Soft Focus,74,53,4,,,,
54,up,brillion.,Forest and the Moon,55,37,3,,,,
55,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),73,9,101,,,,
56,down,Flume,Never Be Like You (feat. Kai),50,4,104,,,,
57,up,The Knocks,River (feat. Parson James),82,57,2,,,,
58,up,The Avener,Fade Out Lines,60,21,102,,,,
59,-,Cassius,I <3 U So,-,59,6,,,,
60,down,DaPoule,Le sanglier,38,27,27,,,,
61,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",47,26,103,,,,
62,down,Paul Kalkbrenner,Sky and Sand,53,21,105,,,,
63,-,Trashlagoon & Parra for Cuva,Catching Birds,-,34,1,,,,
64,up,Petit Biscuit,You,77,7,79,,,,
65,down,Boris,Soirée disco,58,15,82,,,,
66,down,FKJ,Ylang Ylang,48,8,43,,,,
67,down,Delayde,North Fell,64,20,78,,,,
68,down,Forester,Symphony,57,33,7,,,,
69,up,Clean Bandit,Higher (feat. iann dior),76,5,36,,,,
70,-,Claptone,Queen of Ice (feat. Dizzy),-,70,1,,,,
71,up,Møme,Aloha (feat. Merryn Jeann),95,32,78,,,,
72,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],66,53,69,,,,
73,-,Owl City,Fireflies,-,34,44,,,,
74,down,Kaskade,Where Did You Go,52,40,15,,,,
75,down,Sébastien Tellier,Roche,72,40,66,,,,
76,up,Orchestral Manoeuvres In the Dark,Enola Gay,96,62,24,,,,
77,-,Chet Faker,No Diggity,-,32,8,,,,
78,-,Dream Panda,After the Rain,-,78,1,,,,
79,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),99,13,7,,,,
80,up,Polo & Pan & Channel Tres,Tunnel,87,18,19,,,,
81,-,Nightmares On Wax,Own Me (feat. Haile Supreme),-,81,1,,,,
82,-,Chloé & Vassilena Serafimova,The Dawn (Sequenza Version),-,82,1,,,,
83,down,Benny Benassi Presents The Biz,Satisfaction,71,23,96,,,,
84,-,Dune & Crayon,I Can't,-,84,1,,,,
85,down,Ofenbach,Rock It (Acoustic Version),83,43,45,,,,
86,down,Salut C'est Cool,Techno toujours pareil,67,43,88,,,,
87,down,Kayba,Sleepsake,78,34,11,,,,
88,-,clay house,peace,-,39,1,,,,
89,-,Agoria & Rome Fortune,Echelon,-,89,1,,,,
90,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,98,22,30,,,,
91,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,80,19,90,,,,
92,-,Myd,Together We Stand,-,2,61,,,,
93,-,Petit Biscuit,Night Trouble,-,76,9,,,,
94,down,lost.mindd,A Distant Memory,85,72,3,,,,
95,down,Major Lazer,Blow That Smoke (feat. Tove Lo),94,31,25,,,,
96,-,brillion. & SwuM,Interweave,-,96,1,,,,
97,-,Ofenbach,Insane,-,1,79,,,,
98,up,Polo & Pan,Nanã,100,5,72,,,,
99,-,Metronomy,The Bay,-,28,52,,,,
100,down,Synapson,All In You (feat. Anna Kova),79,39,70,,,,
