Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,26,,,,
2,up,Hippie Sabotage,Devil Eyes,3,2,26,,,,
3,down,Ofenbach,Insane,2,1,25,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,26,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,3,26,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,6,22,,,,
7,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",8,7,26,,,,
8,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,5,5,3,,,,
9,down,Polo & Pan,Nanã,7,5,4,,,,
10,up,The Avener,Beautiful (feat. Bipolar Sunshine),10,1,26,76,2021-05-09,63,2021-05-16
11,up,Stardust,Music Sounds Better with You (Radio Edit),11,3,26,,,,
12,up,Rone,Nouveau Monde,62,12,2,,,,
13,down,The Cinematic Orchestra,To Build a Home,12,8,26,,,,
14,down,Metronomy,The Look,13,6,26,,,,
15,-,Yelle,Je t'aime encore,-,14,1,,,,
16,down,M83,Midnight City,14,10,26,,,,
17,up,M.I.A.,Paper Planes,17,7,26,,,,
18,down,Petit Biscuit,You,16,7,9,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),19,6,26,,,,
20,down,Kavinsky,Nightcall,18,4,26,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,26,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,9,26,,,,
23,up,Flume,Never Be Like You (feat. Kai),23,4,26,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,6,26,,,,
25,down,M83,Wait,20,16,26,,,,
26,down,The Blaze,Territory,25,20,26,,,,
27,down,Demon,You Are My High,24,10,24,,,,
28,up,Portishead,Glory Box,30,11,26,,,,
29,down,Elderbrook,Numb (Chill Mix),27,10,4,,,,
30,up,Disclosure,Latch (feat. Sam Smith),33,12,26,,,,
31,up,Polo & Pan,Canopée,36,15,26,,,,
32,down,Air,Playground Love (feat. Gordon Tracks),31,14,12,,,,
33,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,25,8,,,,
34,down,Diplo & Sleepy Tom,Be Right There,29,29,7,,,,
35,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",34,26,26,,,,
36,down,Ofenbach,Be Mine,32,12,26,,,,
37,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,35,19,17,,,,
38,-,Cannons,Fire for You,-,15,1,,,,
39,down,M83,Outro,37,11,23,,,,
40,down,The Avener,Under The Waterfall (feat. M.I.L.K.),28,4,24,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,3,26,,,,
42,up,Rone,Ginkgo Biloba,59,42,3,,,,
43,up,Empire of the Sun,Walking On a Dream,48,3,15,,,,
44,down,Paul Kalkbrenner,Sky and Sand,39,21,26,,,,
45,down,Møme,Aloha (feat. Merryn Jeann),42,32,26,,,,
46,up,Toro,Dust (feat. Cassien),54,7,8,,,,
47,down,Owl City,Fireflies,45,34,8,,,,
48,down,Petit Biscuit & JP Cooper,We Were Young,44,9,26,,,,
49,up,The Blaze,She,51,29,26,,,,
50,down,Fakear,Carrie (feat. Alex Metric),40,40,3,,,,
51,up,Rone,Lucid Dream,71,51,2,,,,
52,up,Delayde,North Fell,52,20,15,,,,
53,up,Vanessa da Mata,Boa Sorte / Good Luck,64,31,23,,,,
54,down,The Avener,Fade Out Lines,41,21,26,,,,
55,up,Benny Benassi Presents The Biz,Satisfaction,60,23,18,,,,
56,up,Rone,La Marbrerie,77,56,2,,,,
57,down,Woodkid,Goliath,46,46,2,,,,
58,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,68,19,26,,,,
59,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),56,45,5,,,,
60,down,Kina & yaeow,Wish I Was Better,53,53,3,,,,
61,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),49,10,6,,,,
62,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,26,25,,,,
63,-,Fractal Designs,Seahorses,-,56,1,,,,
64,up,Pham,Movements (feat. Yung Fusion),65,49,12,,,,
65,up,James Blake,You're Too Precious,72,65,2,,,,
66,down,Justice,D.A.N.C.E,57,19,24,,,,
67,down,FKJ,Ylang Ylang,55,8,24,,,,
68,down,Myd,The Sun,61,6,26,,,,
69,down,S+C+A+R+R,The Rest of My Days,43,12,7,,,,
70,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),66,32,22,,,,
71,down,Synapson,All In You (feat. Anna Kova),67,39,25,,,,
72,up,Parov Stelar,All Night,90,15,23,,,,
73,up,Kazy Lambist,Oh My God,76,7,15,,,,
74,-,Nakuru,A Beautiful Ending,-,74,1,,,,
75,down,Klingande,Jubel (Radio Edit),47,21,6,,,,
76,up,Ofenbach,Rock It,85,9,25,,,,
77,down,The Avener & Kadebostany,Castle in the Snow,70,13,25,,,,
78,up,Bon Entendeur & Jeanette,L'amour joue au violon,80,32,16,,,,
79,up,Rone,Esperenza,94,79,2,,,,
80,-,Boris,Soirée disco,-,15,3,,,,
81,up,Rone,Sophora Japonica,86,81,2,,,,
82,-,BRONSON,HEART ATTACK (feat. lau.ra),-,82,1,,,,
83,up,Rone,Room with a View,84,83,2,,,,
84,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,8,14,,,,
85,down,Running Touch,Meet Me,81,54,4,,,,
86,-,Eric Lévi,Ameno,-,52,1,,,,
87,up,Synapson,Djon Maya Maï (feat. Victor Démé),89,39,22,,,,
88,-,Moby,Porcelain,-,50,9,,,,
89,down,Elderbrook,Numb (Elderbrook VIP),79,28,9,,,,
90,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),63,17,26,,,,
91,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,69,31,17,,,,
92,down,Rone,Human,87,87,3,,,,
93,down,Duke Dumont,Ocean Drive,50,45,16,,,,
94,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,50,7,,,,
95,down,Rone,Le Crapaud Doré,92,92,2,,,,
96,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,37,14,,,,
97,down,Ehrling,Sthlm Sunset,82,50,3,,,,
98,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,58,8,,,,
99,-,Rubycon Sunset,Sweetness and Light,-,93,1,,,,
100,down,Ofenbach,Rock It (Acoustic Version),88,43,23,,,,
