Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,9,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,28,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight,4,3,55,,,,
4,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),3,2,14,,,,
5,up,Polo & Pan,Ani Kuni (Edit),6,2,11,,,,
6,down,Polo & Pan,Ani Kuni,5,2,9,,,,
7,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),9,4,4,,,,
8,up,Shouse,Love Tonight (Edit),8,5,39,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,63,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,89,,,,
11,up,Petit Biscuit,Sunset Lover,11,1,89,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),13,6,89,,,,
13,up,Stardust,Music Sounds Better with You (Radio Edit),14,3,89,,,,
14,up,Myd,The Sun,15,6,85,,,,
15,down,Hippie Sabotage,Devil Eyes,12,2,89,,,,
16,up,Metronomy,The Look,17,6,89,,,,
17,up,Trinix,Sweet Dreams,22,15,8,,,,
18,up,Polo & Pan,Feel Good,21,6,55,,,,
19,up,Polo & Pan,Canopée,29,15,89,,,,
20,up,Kavinsky,Nightcall,20,4,89,,,,
21,down,The Cinematic Orchestra,To Build a Home,18,8,89,,,,
22,down,Petit Biscuit,Drivin Thru the Night,16,2,45,,,,
23,down,Kina,Get You the Moon (feat. Snøw),19,3,89,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,6,85,,,,
25,down,M83,Midnight City,24,10,89,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,6,89,,,,
27,down,Disclosure,Latch (feat. Sam Smith),25,12,88,,,,
28,down,M.I.A.,Paper Planes,27,7,89,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,26,3,84,,,,
30,up,Demon,You Are My High,30,10,87,,,,
31,up,Empire of the Sun,Walking On a Dream,31,3,78,,,,
32,up,Boris,Soirée disco,33,15,66,,,,
33,down,Polo & Pan & Channel Tres,Tunnel,32,18,7,,,,
34,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),36,32,81,,,,
35,up,Justice,D.A.N.C.E,41,19,77,,,,
36,up,M83,Wait,37,16,89,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,7,89,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,8,89,,,,
39,down,Ofenbach,Be Mine,34,12,89,,,,
40,up,DaPoule,Le sanglier,50,27,10,,,,
41,down,The Blaze,Territory,38,20,89,,,,
42,up,Folamour,Lost In Space (feat. SG Lewis),64,32,5,,,,
43,up,The Avener,Fade Out Lines,45,21,89,,,,
44,up,Paul Kalkbrenner,Sky and Sand,54,21,89,,,,
45,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,9,89,,,,
46,up,Kaskade,Where Did You Go,75,40,4,,,,
47,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",51,34,18,,,,
48,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,48,19,79,,,,
49,up,Dabeull & Holybrune,You & I,73,36,6,,,,
50,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",42,26,88,,,,
51,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,5,5,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,78,23,80,,,,
53,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],55,53,59,,,,
54,down,Elderbrook,Numb (Chill Mix),39,10,58,,,,
55,up,Sébastien Tellier,Roche,67,40,54,,,,
56,up,RÜFÜS DU SOL,You Were Right,79,13,54,,,,
57,up,Polo & Pan,Nanã,63,5,61,,,,
58,down,Portishead,Glory Box,47,11,88,,,,
59,down,M83,Outro,44,11,85,,,,
60,up,Else,Paris,60,15,40,,,,
61,up,M.I.A.,Bad Girls,94,24,6,,,,
62,down,Klingande,Jubel (Radio Edit),49,21,35,,,,
63,down,Polo & Pan,Magic,46,30,4,,,,
64,up,Flume,Never Be Like You (feat. Kai),69,4,89,,,,
65,down,Matter of Tact,Changes,61,30,24,,,,
66,up,Myd,Together We Stand,74,2,53,,,,
67,down,Salut C'est Cool,Techno toujours pareil,57,43,72,,,,
68,down,Delayde,North Fell,62,20,61,,,,
69,up,Duke Dumont,Ocean Drive,70,45,35,,,,
70,up,Rezident,Reflection,98,35,2,,,,
71,down,Sébastien Tellier,L'amour et la violence,52,32,4,,,,
72,up,Synapson,All In You (feat. Anna Kova),85,39,60,,,,
73,up,Vanessa da Mata,Boa Sorte / Good Luck,88,31,71,,,,
74,up,Orchestral Manoeuvres In the Dark,Enola Gay,80,62,11,,,,
75,down,Alex Baker,Water Colors,58,37,6,,,,
76,-,Duke & Jones,Reflection,-,46,1,,,,
77,up,3D Tunnel,Noting,90,58,6,,,,
78,down,Vazer,Dutch Disorder Heroine,66,51,4,,,,
79,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,2,48,99,2020-10-11,61,2020-11-01
80,-,Alex Baker,Soft Focus,-,53,1,,,,
81,-,Kusko & Future Friends,My Way,-,36,1,,,,
82,up,niquo & Nowun,uno,96,53,7,,,,
83,up,Bicep,Glue,84,17,39,,,,
84,down,Mura Masa,Love$ick (feat. A$AP Rocky),72,56,22,,,,
85,up,Darius & Duñe,Feels Right,91,38,5,,,,
86,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,21,4,,,,
87,up,Lou Hayter,Time Out of Mind (The Reflex Revision),89,71,4,,,,
88,down,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),81,66,3,,,,
89,-,RÜFÜS DU SOL,Alive,-,89,1,,,,
90,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,50,8,,,,
91,down,Moby,Porcelain,83,50,25,,,,
92,up,Synapson,Djon Maya Maï (feat. Victor Démé),95,39,63,,,,
93,down,Air,Playground Love (feat. Gordon Tracks),87,14,64,,,,
94,down,Clean Bandit,Higher (feat. iann dior),68,5,25,,,,
95,-,Cassius,Toop Toop,-,70,15,,,,
96,down,The Blaze,She,77,29,78,,,,
97,up,Owl City,Fireflies,100,34,36,,,,
98,down,Nightshift TV,D r i v e F o r e v e r,97,64,2,,,,
99,-,Klingande,Jubel,-,30,5,,,,
100,down,Møme,Aloha (feat. Merryn Jeann),71,32,68,,,,
