Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,13,,,,
2,up,Polo & Pan,Ani Kuni,2,2,13,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,32,92,2021-04-25,92,2021-04-25
4,up,Shouse,Love Tonight,4,3,59,,,,
5,up,Polo & Pan,Ani Kuni (Edit),5,2,15,,,,
6,up,Shouse,Love Tonight (Edit),8,5,43,,,,
7,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),6,2,18,,,,
8,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),7,4,8,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,93,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,67,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,5,9,,,,
12,up,Petit Biscuit,Sunset Lover,12,1,93,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),14,6,93,,,,
14,down,Stardust,Music Sounds Better with You (Radio Edit),13,3,93,,,,
15,up,Polo & Pan,Feel Good,19,6,59,,,,
16,up,Myd,The Sun,18,6,89,,,,
17,down,Hippie Sabotage,Devil Eyes,15,2,93,,,,
18,down,Trinix,Sweet Dreams,16,15,12,,,,
19,down,Metronomy,The Look,17,6,93,,,,
20,up,Petit Biscuit,Drivin Thru the Night,21,2,49,,,,
21,up,Kungs,Regarde-moi (Extended),65,21,2,,,,
22,up,The Cinematic Orchestra,To Build a Home,22,8,93,,,,
23,up,Polo & Pan,Canopée,24,15,93,,,,
24,down,Kavinsky,Nightcall,23,4,93,,,,
25,down,Kina,Get You the Moon (feat. Snøw),20,3,93,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,6,89,,,,
27,up,M.I.A.,Paper Planes,29,7,93,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,6,93,,,,
29,down,M83,Midnight City,28,10,93,,,,
30,down,M.I.A.,Bad Girls,26,24,10,,,,
31,up,DaPoule,Le sanglier,34,27,14,,,,
32,down,Demon,You Are My High,30,10,91,,,,
33,down,Disclosure,Latch (feat. Sam Smith),32,12,92,,,,
34,down,Empire of the Sun,Walking On a Dream,33,3,82,,,,
35,up,Boris,Soirée disco,36,15,70,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,3,88,,,,
37,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,32,85,,,,
38,up,Paul Kalkbrenner,Sky and Sand,51,21,93,,,,
39,down,Justice,D.A.N.C.E,37,19,81,,,,
40,up,The Avener,Fade Out Lines,40,21,93,,,,
41,up,The Blaze,Territory,41,20,93,,,,
42,up,Ofenbach,Be Mine,47,12,93,,,,
43,down,Portishead,Glory Box,38,11,92,,,,
44,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,48,19,83,,,,
45,up,Folamour,Lost In Space (feat. SG Lewis),56,32,9,,,,
46,up,Sébastien Tellier,Roche,46,40,58,,,,
47,down,M83,Wait,45,16,93,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,8,93,,,,
49,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,7,93,,,,
50,down,M83,Outro,49,11,89,,,,
51,down,Flume,Never Be Like You (feat. Kai),50,4,93,,,,
52,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",60,34,22,,,,
53,-,Owl City,Fireflies,-,34,38,,,,
54,down,Else,Paris,42,15,44,,,,
55,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,9,93,,,,
56,up,Facker,Polozhenie,73,31,2,,,,
57,down,Polo & Pan & Channel Tres,Tunnel,43,18,11,,,,
58,down,Polo & Pan,Nanã,54,5,65,,,,
59,down,Matter of Tact,Changes,58,30,28,,,,
60,up,Vanessa da Mata,Boa Sorte / Good Luck,61,31,75,,,,
61,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",55,26,92,,,,
62,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],57,53,63,,,,
63,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),77,13,3,,,,
64,-,Jungle,All of the Time,-,46,1,,,,
65,-,Kungs,Regarde-moi,-,49,1,,,,
66,-,Jungle,Keep Moving,-,38,3,,,,
67,down,Benny Benassi Presents The Biz,Satisfaction,63,23,84,,,,
68,down,BOII,Head Rush,53,53,3,,,,
69,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),74,21,8,,,,
70,up,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),89,70,2,,,,
71,down,Møme,Aloha (feat. Merryn Jeann),70,32,72,,,,
72,up,Kusko & Future Friends,My Way,94,36,5,,,,
73,up,Lou Hayter,Time Out of Mind (The Reflex Revision),86,71,8,,,,
74,down,Delayde,North Fell,72,20,65,,,,
75,up,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),76,66,7,,,,
76,up,Jungle,Romeo (feat. Bas),85,63,4,,,,
77,down,Clean Bandit,Higher (feat. iann dior),71,5,29,,,,
78,-,Jungle,Casio,-,29,2,,,,
79,down,Myd,Together We Stand,66,2,57,,,,
80,down,Orchestral Manoeuvres In the Dark,Enola Gay,62,62,15,,,,
81,up,Synapson,Djon Maya Maï (feat. Victor Démé),88,39,67,,,,
82,down,Moby,Porcelain,67,50,29,,,,
83,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,2,52,99,2020-10-11,61,2020-11-01
84,down,Air,Playground Love (feat. Gordon Tracks),80,14,68,,,,
85,down,Salut C'est Cool,Techno toujours pareil,59,43,76,,,,
86,down,Charlotte Dos Santos,Watching You,79,70,9,,,,
87,up,S+C+A+R+R,The Rest of My Days,87,12,39,,,,
88,up,Darius & Duñe,Feels Right,100,38,9,,,,
89,up,Constantine,Ao,99,39,3,,,,
90,down,Kaskade,Where Did You Go,82,40,8,,,,
91,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,98,31,50,,,,
92,-,LuaLua,Imagination,-,50,1,,,,
93,down,Duke Dumont,Ocean Drive,69,45,39,,,,
94,-,Kartell,Crossing Paths (feat. SG Lewis),-,94,2,,,,
95,down,Metronomy,The Bay,92,28,50,,,,
96,down,Nightshift TV,D r i v e F o r e v e r,64,64,6,,,,
97,down,Ehrling,Sthlm Sunset,91,50,27,,,,
98,down,Rezident,Reflection,96,35,6,,,,
99,-,3D Tunnel,Noting,-,58,8,,,,
100,down,Synapson,All In You (feat. Anna Kova),81,39,64,,,,
