Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,24,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),3,2,12,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,143,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,82,92,2021-04-25,92,2021-04-25
5,up,Kungs,Never Going Home,5,1,63,,,,
6,up,Feder,Strangers,7,2,25,,,,
7,down,Ofenbach & Ella Henderson,Hurricane,6,1,46,,,,
8,up,Polo & Pan,Ani Kuni (Edit),8,2,65,,,,
9,up,Polo & Pan,Feel Good,9,6,109,,,,
10,up,Petit Biscuit,Sunset Lover,11,1,143,,,,
11,up,Shouse,Love Tonight,12,3,109,,,,
12,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],10,5,3,,,,
13,up,Bob Sinclar & Nyv,Borderline,15,7,11,,,,
14,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",13,10,14,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,117,,,,
16,up,Breakbot,Baby I'm Yours (feat. Irfane),16,6,143,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,7,36,,,,
18,up,Metronomy,The Look,19,6,143,,,,
19,up,Kungs,Lipstick,21,5,40,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,3,138,,,,
21,up,Stardust,Music Sounds Better with You (Radio Edit),23,3,143,,,,
22,up,Kavinsky,Nightcall,24,4,143,,,,
23,down,Myd,The Sun,20,6,139,,,,
24,up,Ofenbach,Be Mine,25,12,138,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,5,59,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,6,143,,,,
27,up,M83,Midnight City,28,10,143,,,,
28,down,Empire of the Sun,Walking On a Dream,27,3,132,,,,
29,up,Polo & Pan & Jacques,From a World to Another,88,29,2,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,12,142,,,,
31,up,Polo & Pan,Ani Kuni,31,2,63,,,,
32,up,The Cinematic Orchestra,To Build a Home,32,8,143,,,,
33,down,Polo & Pan,Canopée,29,15,140,,,,
34,up,Major Lazer,Blow That Smoke (feat. Tove Lo),34,31,33,,,,
35,down,Dxrk ダーク,RAVE,33,18,16,,,,
36,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),45,22,20,,,,
37,down,Hippie Sabotage,Devil Eyes,36,2,143,,,,
38,up,The Avener,Fade Out Lines,38,21,139,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,6,139,,,,
40,up,Møme,Aloha (feat. Merryn Jeann),41,32,115,,,,
41,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),35,4,58,,,,
42,down,Klingande,Jubel,37,30,15,,,,
43,up,Øneheart & reidenshi,Snowfall,46,4,10,,,,
44,down,Shouse,Won't Forget You (Edit),39,36,17,,,,
45,down,Kungs,I Feel So Bad (feat. Ephemerals),42,29,5,,,,
46,up,Synapson,Djon Maya Maï (feat. Victor Démé),54,39,79,,,,
47,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],50,47,3,,,,
48,down,M.I.A.,Paper Planes,43,7,143,,,,
49,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,9,133,,,,
50,down,Kina,Get You the Moon (feat. Snøw),47,3,143,,,,
51,up,Kazy Lambist,Oh My God,83,7,38,,,,
52,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),44,44,3,,,,
53,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),49,32,120,,,,
54,up,Darius & Duñe,Feels Right,57,38,23,,,,
55,down,Trinix,Hold On,51,16,26,,,,
56,up,Kordhell,Murder In My Mind,85,11,2,,,,
57,down,PLÜM,Kuala Lumpur,52,29,11,,,,
58,down,"Egzod, Maestro Chives & Neoni",Royalty,53,5,16,,,,
59,down,Portishead,Glory Box,58,11,142,,,,
60,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",55,26,139,,,,
61,up,Vanessa da Mata,Boa Sorte / Good Luck,62,31,86,,,,
62,up,Synapson,All In You (feat. Anna Kova),67,39,80,,,,
63,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,8,142,,,,
64,down,Kungs,Don't You Know (feat. Jamie N Commons),61,57,5,,,,
65,down,M.I.A.,Bad Girls,59,24,59,,,,
66,down,Luca,Someone You Love (feat. Nokyo),63,15,32,,,,
67,down,Shouse,Love Tonight (Edit),60,5,93,,,,
68,down,The Avener & Kadebostany,Castle in the Snow,66,13,51,,,,
69,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,2,86,99,2020-10-11,61,2020-11-01
70,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),77,2,61,,,,
71,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,84,19,101,,,,
72,-,MUPP & SADFRIENDD,vendetta!,-,33,2,,,,
73,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,56,56,6,,,,
74,down,M83,Outro,69,11,139,,,,
75,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),76,26,39,,,,
76,down,Demon,You Are My High,71,10,140,,,,
77,down,The Blaze,Territory,68,20,143,,,,
78,down,M83,Wait,70,16,143,,,,
79,down,Myd,Together We Stand,75,2,75,,,,
80,up,Kungs,Wild Church,87,75,4,,,,
81,up,Flume,Never Be Like You (feat. Kai),86,4,132,,,,
82,-,Myd & JAWNY,The Sun,-,13,16,,,,
83,down,Poldoore,Velvia,81,38,28,,,,
84,down,Bicep,Glue,72,17,78,,,,
85,down,Justice,D.A.N.C.E,82,19,121,,,,
86,down,Poolside,Getting There From Here (with Todd Edwards) (Miami Horror & Lazywax Remix) [feat. Turbotito],80,80,3,,,,
87,down,Trinix,Sweet Dreams,79,15,56,,,,
88,down,Paul Kalkbrenner,Sky and Sand,74,21,140,,,,
89,-,Moby,Porcelain,-,50,34,,,,
90,down,Duke Dumont,Ocean Drive,78,45,69,,,,
91,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,43,1,,,,
92,-,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,-,57,1,,,,
93,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,47,1,,,,
94,down,Kusko & Future Friends,My Way,93,36,28,,,,
95,down,Stardust,Music Sounds Better with You,73,13,6,,,,
96,down,Abroad,I'm Not Here To Be Your Friend,91,91,2,,,,
97,-,Polo & Pan,Magic (Edit),-,25,16,,,,
98,down,DaPoule,Le sanglier,95,27,59,,,,
99,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",100,7,141,,,,
100,-,Maidine HaHa,Saturn,-,100,1,,,,
