Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,18,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,44,,,,
3,down,Myd,Together We Stand,2,2,12,,,,
4,up,Shouse,Love Tonight,4,3,10,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,44,,,,
6,up,The Avener,Beautiful (feat. Bipolar Sunshine),7,1,44,76,2021-05-09,63,2021-05-16
7,up,Hippie Sabotage,Devil Eyes,8,2,44,,,,
8,down,Myd,The Sun,6,6,43,,,,
9,up,Petit Biscuit & JP Cooper,We Were Young,10,9,42,,,,
10,down,Polo & Pan,Feel Good,9,6,12,,,,
11,up,Stardust,Music Sounds Better with You (Radio Edit),47,3,44,,,,
12,down,Ofenbach,Rock It,11,9,43,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,2,3,99,2020-10-11,61,2020-11-01
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,6,40,,,,
15,up,Kina,Get You the Moon (feat. Snøw),15,3,44,,,,
16,up,Breakbot,Baby I'm Yours (feat. Irfane),16,6,44,,,,
17,up,M.I.A.,Paper Planes,18,7,44,,,,
18,up,"Disclosure, Kehlani & Syd",Birthday,49,18,2,,,,
19,down,The Cinematic Orchestra,To Build a Home,17,8,44,,,,
20,down,Kavinsky,Nightcall,19,4,44,,,,
21,down,Metronomy,The Look,20,6,44,,,,
22,up,Petit Biscuit,You,23,7,27,,,,
23,down,M83,Midnight City,21,10,44,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,6,44,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,7,44,,,,
26,up,Polo & Pan,Canopée,30,15,44,,,,
27,down,Shouse,Love Tonight (Edit),24,5,7,,,,
28,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,26,19,35,,,,
29,up,Disclosure,Latch (feat. Sam Smith),34,12,43,,,,
30,up,Polo & Pan,Nanã,36,5,22,,,,
31,down,The Blaze,Territory,27,20,44,,,,
32,up,Michel & HATIK,Ouais c'est grave,46,4,9,,,,
33,up,RÜFÜS DU SOL,You Were Right,37,13,18,,,,
34,up,Elderbrook,Numb (Chill Mix),43,10,17,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,44,,,,
36,-,Yelle,Je t'aime encore,-,14,12,,,,
37,up,Demon,You Are My High,39,10,42,,,,
38,down,Flume,Never Be Like You (feat. Kai),28,4,44,,,,
39,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,32,40,,,,
40,up,King Henry,Remember,45,12,13,,,,
41,up,Ofenbach,Be Mine,44,12,44,,,,
42,down,M83,Wait,35,16,44,,,,
43,-,Yelle,J'veux un chien,-,5,1,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,8,44,,,,
45,-,Michel,Ta vie (feat. Vladimir Cauchemar),-,6,1,,,,
46,down,Vanessa da Mata,Boa Sorte / Good Luck,42,31,41,,,,
47,-,Yelle,Emancipense,-,47,1,,,,
48,up,The Avener,Fade Out Lines,54,21,44,,,,
49,down,Paul Kalkbrenner,Sky and Sand,48,21,44,,,,
50,up,Møme,Aloha (feat. Merryn Jeann),61,32,44,,,,
51,down,Empire of the Sun,Walking On a Dream,38,3,33,,,,
52,down,Boris,Soirée disco,32,15,21,,,,
53,-,Yelle,Vue d'en face,-,43,1,,,,
54,up,Synapson,Djon Maya Maï (feat. Victor Démé),64,39,39,,,,
55,down,Medasin,Africa,41,41,3,,,,
56,up,Ofenbach,Insane,57,1,43,,,,
57,down,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),40,22,14,,,,
58,-,Yelle,Karaté,-,39,4,,,,
59,-,Michel,Je m'en ballek,-,31,5,,,,
60,-,Yelle,Noir,-,46,1,,,,
61,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,40,,,,
62,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,62,1,,,,
63,-,Owl City,Fireflies,-,34,13,,,,
64,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,59,31,34,,,,
65,-,Yelle,Menu du jour,-,65,1,,,,
66,-,Bicep,Glue,-,17,1,,,,
67,down,M83,Outro,55,11,40,,,,
68,-,Yelle,Mon beau chagrin,-,68,1,,,,
69,down,The Blaze,She,51,29,44,,,,
70,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",58,37,29,,,,
71,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,68,6,,,,
72,down,Portishead,Glory Box,52,11,43,,,,
73,down,Synapson,All In You (feat. Anna Kova),65,39,43,,,,
74,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,47,25,,,,
75,down,Trinix,Rodeo,60,41,12,,,,
76,-,Yelle,Peine de mort,-,76,1,,,,
77,-,Michel,C'est toi qu'je veux (feat. Sneazzy),-,77,1,,,,
78,down,Salut C'est Cool,Techno toujours pareil,66,43,33,,,,
79,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",50,26,44,,,,
80,down,We Are Leopard,Run!,78,43,13,,,,
81,-,Thuddle,Fool's Gold,-,38,12,,,,
82,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,23,26,,,,
83,down,Benny Benassi Presents The Biz,Satisfaction,53,23,35,,,,
84,up,Burpipe,Shot in the Dark,96,47,14,,,,
85,-,Oliver Chang & Evan James,Cruise,-,26,1,,,,
86,down,Nowelz,Mold,74,45,13,,,,
87,-,Yelle,Un million,-,87,1,,,,
88,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),68,25,19,,,,
89,up,We Are Leopard,Schon (Sehr) Geil!,97,48,13,,,,
90,down,Burpipe,Cup of Joe,67,52,13,,,,
91,-,Wailz,Quick and Dirty,-,34,13,,,,
92,-,Yaeji,raingurl,-,72,17,,,,
93,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],56,53,27,,,,
94,down,Burpipe,Head Over Heels,72,49,13,,,,
95,down,We Are Leopard,Fury,63,44,13,,,,
96,-,Michel,Racli,-,96,1,,,,
97,-,Disclosure & Kelis,Watch Your Step,-,97,1,,,,
98,down,Metronomy,The Bay,69,28,16,,,,
99,down,Burpipe,Jaws of Life,92,52,15,,,,
100,-,Justice,New Lands,-,100,1,,,,
