Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY),2,1,8,,,,
2,down,Kungs,Clap Your Hands,1,1,39,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,158,,,,
4,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,2,27,,,,
5,up,Kungs,Never Going Home,5,1,78,,,,
6,up,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],7,5,18,,,,
7,down,Polo & Pan,Ani Kuni (Edit),6,2,80,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),8,1,97,92,2021-04-25,92,2021-04-25
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,132,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,153,,,,
11,down,Shouse,Love Tonight,9,3,124,,,,
12,up,INTERWORLD,Metamorphosis,15,7,12,,,,
13,up,Ofenbach & Ella Henderson,Hurricane,20,1,61,,,,
14,down,Polo & Pan,Feel Good,11,6,124,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,5,74,,,,
16,up,Øneheart & reidenshi,Snowfall,21,4,25,,,,
17,up,The Cinematic Orchestra,To Build a Home,18,8,158,,,,
18,down,Petit Biscuit,Sunset Lover,16,1,158,,,,
19,up,Ofenbach & Afrojack,Ain't Got No Worries,71,4,2,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),19,3,158,,,,
21,down,Feder,Strangers,17,2,40,,,,
22,down,Kavinsky,Nightcall,14,4,158,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,6,158,,,,
24,up,Disclosure,Latch (feat. Sam Smith),25,12,157,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),22,6,158,,,,
26,up,Empire of the Sun,Walking On a Dream,26,3,147,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,7,51,,,,
28,up,M83,Midnight City,28,10,158,,,,
29,up,Kordhell,Murder In My Mind,31,11,17,,,,
30,up,Kina,Get You the Moon (feat. Snøw),32,3,158,,,,
31,down,Metronomy,The Look,30,6,158,,,,
32,up,Dxrk ダーク,RAVE,33,18,31,,,,
33,down,Ofenbach,Be Mine,29,12,153,,,,
34,up,Hippie Sabotage,Devil Eyes,34,2,158,,,,
35,up,Portishead,Glory Box,38,11,157,,,,
36,down,Fred again..,Delilah (pull me out of this),24,24,4,,,,
37,down,Polo & Pan,Canopée,35,15,155,,,,
38,up,M.I.A.,Paper Planes,41,7,158,,,,
39,up,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),73,39,2,,,,
40,down,Bicep,Glue,37,17,92,,,,
41,up,TWISTED,Worth Nothing,59,9,2,,,,
42,down,Polo & Pan,Ani Kuni,36,2,78,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,6,154,,,,
44,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,90,16,36,,,,
45,down,Major Lazer,Blow That Smoke (feat. Tove Lo),42,31,48,,,,
46,down,"Egzod, Maestro Chives & Neoni",Royalty,44,5,31,,,,
47,down,Kungs,Lipstick,43,5,55,,,,
48,down,Luca,Someone You Love (feat. Nokyo),39,15,42,,,,
49,down,The Avener & Kadebostany,Castle in the Snow,45,13,66,,,,
50,down,Kungs,I Feel So Bad (feat. Ephemerals),49,29,20,,,,
51,up,The Blaze,Territory,57,20,158,,,,
52,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),58,21,43,,,,
53,down,MUPP & SADFRIENDD,vendetta!,52,33,17,,,,
54,down,Trinix,Hold On,50,16,41,,,,
55,down,Myd,The Sun,46,6,154,,,,
56,down,Klingande,Jubel,54,30,30,,,,
57,down,The Avener,Fade Out Lines,53,21,154,,,,
58,up,Vanessa da Mata,Boa Sorte / Good Luck,66,31,101,,,,
59,-,The Blaze,DREAMER,-,11,1,,,,
60,up,MoonDeity,Neon Blade,68,55,13,,,,
61,down,Møme,Aloha (feat. Merryn Jeann),56,32,130,,,,
62,up,M83,Wait,63,16,158,,,,
63,down,Le Wanski,Tarte À La Myrtille,48,41,11,,,,
64,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,26,54,,,,
65,down,Justice,D.A.N.C.E,60,19,132,,,,
66,down,Synapson,Djon Maya Maï (feat. Victor Démé),65,39,94,,,,
67,down,Flume,Never Be Like You (feat. Kai),62,4,147,,,,
68,up,Matt Simons,Catch & Release (Deepend Remix),74,26,5,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,8,157,,,,
70,down,M.I.A.,Bad Girls,69,24,74,,,,
71,up,Nicolas Haelg,I Follow,94,34,29,,,,
72,up,M83,Outro,76,11,154,,,,
73,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),80,2,76,,,,
74,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),67,48,11,,,,
75,up,Moby,Porcelain,79,50,49,,,,
76,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,51,4,4,,,,
77,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",78,26,154,,,,
78,up,Darius,RISE (feat. Benny Sings),83,58,13,,,,
79,-,TWO LANES,Belong,-,74,1,,,,
80,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),77,32,135,,,,
81,down,PLÜM,Rêve sans fin,70,42,12,,,,
82,up,Demon,You Are My High,86,10,154,,,,
83,down,Wafia,Heartburn,47,33,10,,,,
84,down,PLÜM,Kuala Lumpur,72,29,26,,,,
85,-,Synapson,All In You (feat. Anna Kova),-,39,93,,,,
86,-,Owl City,Fireflies,-,34,69,,,,
87,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,88,19,114,,,,
88,down,DaPoule,Le sanglier,84,27,74,,,,
89,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),85,22,35,,,,
90,-,Else,Paris,-,15,84,,,,
91,-,DJ Pone,Paradis (feat. Disiz),-,90,1,,,,
92,-,Ofenbach,You Should Be With Me,-,92,1,,,,
93,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,81,11,,,,
94,down,Ofenbach & Quarterhead,Nobody Else,93,93,2,,,,
95,up,Ofenbach,Private (feat. Sam Gray),96,95,2,,,,
96,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),75,9,148,,,,
97,down,Myd & JAWNY,The Sun,89,13,22,,,,
98,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",87,10,29,,,,
99,up,Shouse,Won't Forget You (Edit),100,36,32,,,,
100,-,The Sound of Quiet,Cozy (Spa),-,100,1,,,,
