Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix,Hotstepper,2,1,7,,,,
2,up,Bon Entendeur & Nicoletta,Fio Maravilha,3,2,17,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,33,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,237,,,,
5,up,Justice,Neverender,5,2,4,,,,
6,up,Eternxlkz,SLAY!,9,6,9,,,,
7,up,Stardust,Music Sounds Better with You (Radio Edit),8,3,237,,,,
8,down,Justice & Tame Impala,One Night/All Night,7,2,17,,,,
9,down,Empire of the Sun,Walking On a Dream,6,3,226,,,,
10,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,7,1,,,,
11,-,Jungle,Back On 74,-,10,1,,,,
12,down,Trinix & Fafá de Belém,Emorio,10,1,56,,,,
13,up,Kavinsky,Nightcall,13,4,237,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,15,5,110,,,,
15,down,Kungs,Clap Your Hands,11,1,118,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],12,12,19,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,6,237,,,,
18,up,Indila & BENNETT,Dernière danse (Techno Mix),19,8,17,,,,
19,up,The Cinematic Orchestra,To Build a Home,20,8,237,,,,
20,down,Ofenbach,Be Mine,18,12,232,,,,
21,up,Disclosure,Latch (feat. Sam Smith),23,12,236,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,5,153,,,,
23,down,Petit Biscuit,Sunset Lover,22,1,237,,,,
24,-,David Guetta,Sexy Bitch (feat. Akon),-,4,4,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,3,232,,,,
26,down,Kungs,Never Going Home,24,1,157,,,,
27,-,David Guetta,Memories (feat. Kid Cudi),-,6,2,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,211,,,,
29,down,Justice,Afterimage,17,7,4,,,,
30,down,M83,Midnight City,28,10,236,,,,
31,down,Ash & Naila,Sing It Back,29,12,7,,,,
32,up,Shouse,Love Tonight,33,3,203,,,,
33,down,Flume,Never Be Like You (feat. Kai),32,4,226,,,,
34,up,M83,Outro,36,11,232,,,,
35,down,Bon Entendeur,Rome,30,8,22,,,,
36,up,Charli XCX,360,74,36,2,,,,
37,down,Metronomy,The Look,34,6,237,,,,
38,down,Breakbot,Baby I'm Yours (feat. Irfane),35,6,237,,,,
39,down,Ofenbach,Wasted Love (feat. Lagique),38,1,176,92,2021-04-25,92,2021-04-25
40,-,Terrence Parker,Somethin' Here,-,38,1,,,,
41,-,Daft Punk,Harder Better Faster Stronger,-,33,1,,,,
42,down,Bon Entendeur,Disco en Egypte,41,6,18,,,,
43,down,Justice,Generator,31,8,17,,,,
44,up,Bicep,Glue,47,17,171,,,,
45,-,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],-,39,1,,,,
46,down,Myd,The Sun,42,6,233,,,,
47,down,Bon Entendeur,Basta Cazzate,43,5,8,,,,
48,up,Polo & Pan,Feel Good,51,6,203,,,,
49,up,Justice,D.A.N.C.E,49,19,211,,,,
50,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,26,133,,,,
51,up,The Avener,Fade Out Lines,53,21,233,,,,
52,up,Chromatics,Girls Just Wanna Have Some,92,45,5,,,,
53,up,M.I.A.,Paper Planes,54,7,237,,,,
54,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),56,48,74,,,,
55,up,Kasbo,Alive (Edit),85,26,9,,,,
56,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,37,43,,,,
57,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),48,2,106,,,,
58,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",52,26,232,,,,
59,down,Lonely in the Rain & Anna-Sophia Henry,On Silent,46,29,18,,,,
60,up,Øneheart & reidenshi,Snowfall,65,4,104,,,,
61,up,Years & Years,King,69,13,44,,,,
62,down,Hippie Sabotage,Devil Eyes,57,2,237,,,,
63,down,Justice,Dear Alan,40,10,4,,,,
64,up,Nora Van Elken,Rebirth,81,64,5,,,,
65,down,Møme,Aloha (feat. Merryn Jeann),60,32,209,,,,
66,down,TODIEFOR,in my room,62,17,32,,,,
67,up,Lonely in the Rain,Better Alone,83,49,11,,,,
68,down,Fred again.. & Jozzy,ten,61,8,32,,,,
69,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,69,2,,,,
70,down,Eternxlkz,BRODYAGA FUNK,67,29,18,,,,
71,-,Jungle,Candle Flame (feat. Erick the Architect),-,68,1,,,,
72,down,Polo & Pan,Ani Kuni (Edit),66,2,159,,,,
73,down,Justice,Incognito,44,11,7,,,,
74,down,Justice,Mannequin Love,45,12,4,,,,
75,-,Henri PFR,Last Night (feat. Sadie Rose Van),-,46,1,,,,
76,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,6,233,,,,
77,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),68,32,214,,,,
78,up,M83,Wait,88,16,236,,,,
79,down,Polo & Pan,Canopée,59,15,234,,,,
80,-,Technotronic,Pump Up the Jam,-,37,1,,,,
81,down,Synapson,Djon Maya Maï (feat. Victor Démé),75,39,173,,,,
82,down,Vanessa da Mata,Boa Sorte / Good Luck,76,31,180,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,7,130,,,,
84,up,Clams Casino & Imogen Heap,I'm God,94,32,25,,,,
85,down,The Avener & Kadebostany,Castle in the Snow,71,13,145,,,,
86,down,Portishead,Glory Box,26,11,236,,,,
87,down,Klingande,Jubel,37,30,109,,,,
88,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",39,39,7,,,,
89,down,ARTO,Now You're Gone,87,66,21,,,,
90,down,Kungs,I Feel So Bad (feat. Ephemerals),58,29,99,,,,
91,-,Kasbo,Atlantis (feat. Shallou & BJOERN),-,81,1,,,,
92,-,Vandelux,All I've Ever Known,-,57,8,,,,
93,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,8,236,,,,
94,down,Moby,Natural Blues (2006 Remastered Version),64,64,6,,,,
95,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),84,84,3,,,,
96,up,Polo & Pan,Ani Kuni,97,2,157,,,,
97,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Acoustic Version],-,97,1,,,,
98,down,David Guetta,Titanium (feat. Sia),55,49,9,,,,
99,down,The Blaze,Territory,98,20,237,,,,
100,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,82,19,190,,,,
