Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,24,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,205,,,,
3,up,Stardust,Music Sounds Better with You (Radio Edit),3,3,205,,,,
4,up,Kungs,Clap Your Hands,4,1,86,,,,
5,up,Empire of the Sun,Walking On a Dream,6,3,194,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],7,6,205,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,5,121,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,200,,,,
9,up,Kavinsky,Nightcall,9,4,205,,,,
10,up,Kungs,Never Going Home,10,1,125,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,8,205,,,,
12,up,Polo & Pan,Feel Good,15,6,171,,,,
13,up,Ofenbach & SVEA,Body Talk,13,1,33,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,7,98,,,,
15,up,april27,Prayer1,16,14,3,,,,
16,up,Petit Biscuit,Sunset Lover,17,1,205,,,,
17,down,M83,Midnight City,14,10,204,,,,
18,up,Disclosure,Latch (feat. Sam Smith),21,12,204,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,179,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,24,5,78,,,,
21,down,Shouse,Love Tonight,20,3,171,,,,
22,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),18,2,74,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),23,6,205,,,,
24,down,Metronomy,The Look,22,6,205,,,,
25,up,Øneheart & reidenshi,Snowfall,25,4,72,,,,
26,up,Ofenbach,Be Mine,30,12,200,,,,
27,down,Ofenbach,Wasted Love (feat. Lagique),26,1,144,92,2021-04-25,92,2021-04-25
28,down,Myd,The Sun,27,6,201,,,,
29,up,INTERWORLD,Metamorphosis,31,7,59,,,,
30,down,S3BZS,Montagem - Pr Funk,29,9,8,,,,
31,up,Hippie Sabotage,Devil Eyes,34,2,205,,,,
32,up,Polo & Pan,Ani Kuni (Edit),33,2,127,,,,
33,up,M83,Outro,35,11,200,,,,
34,down,Polo & Pan,Canopée,32,15,202,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,7,168,,,,
36,up,Portishead,Glory Box,38,11,204,,,,
37,up,The Avener & Kadebostany,Castle in the Snow,62,13,113,,,,
38,down,Fred again.. & Obongjayar,adore u,28,17,9,,,,
39,up,Flume,Never Be Like You (feat. Kai),46,4,194,,,,
40,down,VOJ & Narvent,Memory Reboot,37,28,8,,,,
41,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,26,101,,,,
42,up,Bicep,Glue,43,17,139,,,,
43,down,The Avener,Fade Out Lines,42,21,201,,,,
44,up,M.I.A.,Paper Planes,44,7,205,,,,
45,up,Kordhell,Murder In My Mind,50,11,64,,,,
46,up,Kungs,I Feel So Bad (feat. Ephemerals),47,29,67,,,,
47,down,Justice,D.A.N.C.E,39,19,179,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,6,201,,,,
49,down,Ofenbach,Love Me Now (feat. FAST BOY),41,1,55,,,,
50,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,1,,,,
51,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,53,43,5,,,,
52,down,Petit Biscuit,You Don't Ignore (Too Late),36,4,14,,,,
53,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,51,19,158,,,,
54,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),49,32,182,,,,
55,up,Synapson,Djon Maya Maï (feat. Victor Démé),55,39,141,,,,
56,up,Kina,Get You the Moon (feat. Snøw),56,3,205,,,,
57,up,M83,Wait,58,16,204,,,,
58,up,The Blaze,Territory,59,20,205,,,,
59,up,Ofenbach & Ella Henderson,Hurricane,63,1,108,,,,
60,up,Klingande,Jubel,60,30,77,,,,
61,up,g3ox_em,GigaChad Theme (Phonk House Version),64,34,45,,,,
62,up,Polo & Pan,Ani Kuni,66,2,125,,,,
63,up,Vanessa da Mata,Boa Sorte / Good Luck,65,31,148,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,8,204,,,,
65,up,Dxrk ダーク,RAVE,76,18,78,,,,
66,up,Moby,Porcelain,73,50,96,,,,
67,down,Jose Solano & Buddha Bar,Agua e pipa,54,53,18,,,,
68,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",77,26,201,,,,
69,up,Møme,Aloha (feat. Merryn Jeann),74,32,177,,,,
70,down,PALOSUEÑO,Emotions,52,48,10,,,,
71,up,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],78,5,65,,,,
72,down,"Rampa, chuala & Keinemusik",Les Gout,69,69,11,,,,
73,up,Paul Kalkbrenner,Sky and Sand,75,21,187,,,,
74,up,Matt Simons,Catch & Release (Deepend Remix),79,26,51,,,,
75,down,Mandragora,Vapo Vapo,72,66,13,,,,
76,down,NBSPLV,The Lost Soul Down,70,44,20,,,,
77,down,Fred again..,Delilah (pull me out of this),57,24,29,,,,
78,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),71,51,44,,,,
79,up,Kungs,Lipstick,80,5,102,,,,
80,up,Synapson,All In You (feat. Anna Kova),82,39,140,,,,
81,-,Polo & Pan,Chamallow,-,32,1,,,,
82,up,Owl City,Fireflies,83,34,113,,,,
83,-,Polo & Pan & Abrão,Carrossel Do Tempo,-,47,1,,,,
84,-,VOJ & Narvent,Memory Reboot (Slowed),-,74,1,,,,
85,-,Feder,Strangers,-,2,85,,,,
86,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),92,59,14,,,,
87,down,iwilldiehere,Vengeance,86,76,2,,,,
88,up,Benny Benassi Presents The Biz,Satisfaction,94,23,123,,,,
89,-,M.I.A.,Bad Girls,-,24,119,,,,
90,-,"Polo & Pan, Les Poppys & Isaac et Nora",Charanga,-,80,1,,,,
91,down,KAYTRANADA,Intimidated (feat. H.E.R.),84,13,39,,,,
92,up,Massive Attack,Teardrop,96,66,29,,,,
93,down,CRi,Gemini,68,68,3,,,,
94,down,Trinix,Hold On,87,16,72,,,,
95,down,PLÜM,I Do,81,52,21,,,,
96,up,Demon,You Are My High,98,10,197,,,,
97,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),88,48,58,,,,
98,-,Polo & Pan,Nagori,-,98,1,,,,
99,down,Duke Dumont,Ocean Drive,95,45,102,,,,
100,-,Ofenbach,Rock It (Acoustic Version),-,43,49,,,,
