Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,36,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,21,99,2020-10-11,61,2020-11-01
3,up,Petit Biscuit,Sunset Lover,5,1,62,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,62,,,,
5,up,Ikaz Boi,Phantom of the Paradise (feat. Laylow & Bonnie Banane),46,5,2,,,,
6,up,Hippie Sabotage,Devil Eyes,6,2,62,,,,
7,down,Stardust,Music Sounds Better with You (Radio Edit),3,3,62,,,,
8,up,Petit Biscuit,Drivin Thru the Night,9,2,18,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,6,58,,,,
10,up,The Cinematic Orchestra,To Build a Home,13,8,62,,,,
11,down,Metronomy,The Look,8,6,62,,,,
12,up,Kina,Get You the Moon (feat. Snøw),16,3,62,,,,
13,up,Kavinsky,Nightcall,14,4,62,,,,
14,down,Shouse,Love Tonight,12,3,28,,,,
15,down,M.I.A.,Paper Planes,7,7,62,,,,
16,down,M83,Midnight City,10,10,62,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,6,62,,,,
18,up,Petit Biscuit,You,24,7,45,,,,
19,up,Else,Paris,26,15,14,,,,
20,down,Breakbot,Baby I'm Yours (feat. Irfane),17,6,62,,,,
21,down,Disclosure,Latch (feat. Sam Smith),19,12,61,,,,
22,up,M83,Wait,35,16,62,,,,
23,down,Forester,Undercover,21,15,13,,,,
24,up,Empire of the Sun,Walking On a Dream,25,3,51,,,,
25,up,Portishead,Glory Box,30,11,61,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,7,62,,,,
27,up,The Blaze,Territory,33,20,62,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,8,62,,,,
29,up,Elderbrook,Numb (Chill Mix),37,10,35,,,,
30,down,PLÜM,I See You,28,10,9,,,,
31,up,Ofenbach,Insane,44,1,60,,,,
32,down,Polo & Pan,Feel Good,31,6,30,,,,
33,down,Joey Pecoraro,Movie Night,29,19,4,,,,
34,up,Demon,You Are My High,36,10,60,,,,
35,up,Ikaz Boi,Atlas (feat. Zed),60,35,2,,,,
36,up,Flume,Never Be Like You (feat. Kai),49,4,62,,,,
37,up,Lake Orchard,Fields of Green,95,30,2,,,,
38,up,Jon Hopkins,Dawn Chorus,71,34,4,,,,
39,up,Delayde,North Fell,56,20,34,,,,
40,down,The Avener,Fade Out Lines,27,21,62,,,,
41,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
42,up,M83,Outro,69,11,58,,,,
43,up,Petit Biscuit & JP Cooper,We Were Young,59,9,58,,,,
44,down,Boris,Soirée disco,15,15,39,,,,
45,down,Paul Kalkbrenner,Sky and Sand,39,21,62,,,,
46,up,Athe,Passion,52,27,12,,,,
47,down,Benny Benassi Presents The Biz,Satisfaction,23,23,53,,,,
48,down,Polo & Pan,Canopée,42,15,62,,,,
49,up,Athe,Enjoy,54,26,10,,,,
50,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,45,19,53,,,,
51,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),48,32,58,,,,
52,up,Gesaffelstein & The Weeknd,Lost in the Fire,58,3,57,,,,
53,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,9,62,,,,
54,down,Polo & Pan,Nanã,47,5,40,,,,
55,down,Justice,D.A.N.C.E,50,19,50,,,,
56,up,Bicep,Glue,92,17,18,,,,
57,-,Spectral Morning,Declaration,-,36,1,,,,
58,-,Yelle,Je t'aime encore,-,14,21,,,,
59,down,Ofenbach,Be Mine,41,12,62,,,,
60,down,The Blaze,She,57,29,61,,,,
61,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",34,26,61,,,,
62,up,Metronomy,The Bay,73,28,33,,,,
63,up,Møme,Aloha (feat. Merryn Jeann),76,32,58,,,,
64,down,Oliver Chang & Evan James,Cruise,55,26,18,,,,
65,down,The Avener,Beautiful (feat. Bipolar Sunshine),38,1,62,76,2021-05-09,63,2021-05-16
66,down,RÜFÜS DU SOL,You Were Right,51,13,35,,,,
67,down,Ikaz Boi,In the Club (feat. CJ Fly),66,66,2,,,,
68,-,Joey Pecoraro,Forgot My Keys,-,53,1,,,,
69,down,Serhat Durmus,Hislerim (feat. Zerrin),68,30,13,,,,
70,down,Salut C'est Cool,Techno toujours pareil,62,43,46,,,,
71,down,Myd,Together We Stand,53,2,30,,,,
72,down,Ikaz Boi,Waves (feat. Bonnie Banane),64,64,2,,,,
73,down,Ikaz Boi,Introduction,65,65,2,,,,
74,-,S+C+A+R+R,The Rest of My Days,-,12,29,,,,
75,down,Ikaz Boi,Interlude,63,63,2,,,,
76,down,Air,Playground Love (feat. Gordon Tracks),61,14,41,,,,
77,up,Tinlicker & Helsloot,Paradise (feat. Saro),91,42,8,,,,
78,-,Owl City,Fireflies,-,34,21,,,,
79,-,KAYTRANADA,Scared To Death,-,37,4,,,,
80,-,David Scott,Nostalgia,-,80,1,,,,
81,down,Vanessa da Mata,Boa Sorte / Good Luck,67,31,57,,,,
82,-,Shrimpnose,Cherish,-,34,6,,,,
83,-,Lewis OfMan,Attitude,-,58,9,,,,
84,-,Dillon,Thirteen Thirtyfive,-,18,10,,,,
85,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,79,2,,,,
86,up,Chet Faker,No Diggity,88,32,6,,,,
87,-,Seasonal Affected Beats,Let the Light In (feat. KAVYA),-,78,4,,,,
88,-,Cassius,Toop Toop,-,70,11,,,,
89,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,43,31,47,,,,
90,down,Sébastien Tellier,Roche,40,40,40,,,,
91,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],70,53,39,,,,
92,-,Sea of Marmara,Islands,-,34,1,,,,
93,up,FKJ & Bas,Risk,93,18,18,,,,
94,down,Agoria,Remedy (feat. Noémie),86,60,11,,,,
95,down,Synapson,All In You (feat. Anna Kova),94,39,54,,,,
96,up,Synapson,Djon Maya Maï (feat. Victor Démé),98,39,54,,,,
97,-,Rude.,Eternal Youth,-,23,27,,,,
98,-,Shouse,Love Tonight (Edit),-,5,18,,,,
99,-,Dimitri Vegas & Like Mike & Quintino,Back to the Oldskool,-,45,1,,,,
100,-,日向 敏文,Reflections,-,100,1,,,,
