Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,179,,,,
3,up,Kungs,Clap Your Hands,3,1,60,,,,
4,up,Kungs,Never Going Home,4,1,99,,,,
5,up,Kavinsky,Nightcall,5,4,179,,,,
6,up,Stardust,Music Sounds Better with You (Radio Edit),7,3,179,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,153,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,174,,,,
9,up,Empire of the Sun,Walking On a Dream,10,3,168,,,,
10,down,Øneheart & reidenshi,Snowfall,8,4,46,,,,
11,up,Polo & Pan,Ani Kuni (Edit),13,2,101,,,,
12,down,Petit Biscuit,Sunset Lover,11,1,179,,,,
13,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),15,2,48,,,,
14,up,Shouse,Love Tonight,17,3,145,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),12,1,118,92,2021-04-25,92,2021-04-25
16,down,The Cinematic Orchestra,To Build a Home,14,8,179,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,7,72,,,,
18,up,Polo & Pan,Feel Good,18,6,145,,,,
19,up,Ofenbach,Be Mine,22,12,174,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,5,95,,,,
21,down,INTERWORLD,Metamorphosis,16,7,33,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,6,179,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),24,6,179,,,,
24,down,Disclosure,Latch (feat. Sam Smith),23,12,178,,,,
25,up,M83,Midnight City,27,10,178,,,,
26,up,Ofenbach,Love Me Now (feat. FAST BOY),26,1,29,,,,
27,up,Metronomy,The Look,28,6,179,,,,
28,down,Kordhell,Murder In My Mind,25,11,38,,,,
29,up,Ofenbach & Ella Henderson,Hurricane,29,1,82,,,,
30,up,Hippie Sabotage,Devil Eyes,30,2,179,,,,
31,up,Kina,Get You the Moon (feat. Snøw),31,3,179,,,,
32,up,Kungs,I Feel So Bad (feat. Ephemerals),41,29,41,,,,
33,down,M.I.A.,Paper Planes,32,7,179,,,,
34,up,Portishead,Glory Box,36,11,178,,,,
35,down,Bicep,Glue,33,17,113,,,,
36,up,The Blaze,Territory,42,20,179,,,,
37,up,Polo & Pan,Canopée,37,15,176,,,,
38,up,Major Lazer,Blow That Smoke (feat. Tove Lo),47,31,69,,,,
39,up,Dxrk ダーク,RAVE,39,18,52,,,,
40,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],38,5,39,,,,
41,up,Justice,D.A.N.C.E,48,19,153,,,,
42,up,The Avener,Fade Out Lines,44,21,175,,,,
43,down,"Egzod, Maestro Chives & Neoni",Royalty,40,5,52,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,6,175,,,,
45,down,The Sound of Quiet,Soft Sands (Meditation),35,35,5,,,,
46,down,g3ox_em,GigaChad Theme (Phonk House Version),34,34,19,,,,
47,down,Ibara,Comment Ne Pas Te Louer ( Remix ),43,32,9,,,,
48,up,Polo & Pan,Ani Kuni,49,2,99,,,,
49,up,TWISTED,Worth Nothing,57,9,23,,,,
50,down,Myd,The Sun,45,6,175,,,,
51,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,26,75,,,,
52,up,Synapson,Djon Maya Maï (feat. Victor Démé),54,39,115,,,,
53,up,Feder,Strangers,55,2,61,,,,
54,up,Kungs,Lipstick,63,5,76,,,,
55,up,The Avener & Kadebostany,Castle in the Snow,58,13,87,,,,
56,down,Matt Simons,Catch & Release (Deepend Remix),51,26,25,,,,
57,down,Møme,Aloha (feat. Merryn Jeann),56,32,151,,,,
58,up,Klingande,Jubel,62,30,51,,,,
59,down,Flume,Never Be Like You (feat. Kai),53,4,168,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,8,178,,,,
61,down,Vanessa da Mata,Boa Sorte / Good Luck,59,31,122,,,,
62,up,M83,Outro,64,11,174,,,,
63,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),77,48,32,,,,
64,up,Synapson,All In You (feat. Anna Kova),72,39,114,,,,
65,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),65,32,156,,,,
66,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",60,26,175,,,,
67,down,Moby,Porcelain,66,50,70,,,,
68,up,Kungs,Don't You Know (feat. Jamie N Commons),75,57,27,,,,
69,up,Massive Attack,Teardrop,73,66,15,,,,
70,up,Elderbrook & Vintage Culture,Talk It Over,91,70,2,,,,
71,up,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),88,71,4,,,,
72,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,70,19,132,,,,
73,down,INTERWORLD,METAMORPHOSIS (Sped Up),68,36,13,,,,
74,down,M.I.A.,Bad Girls,71,24,94,,,,
75,down,Paul Kalkbrenner,Sky and Sand,74,21,161,,,,
76,up,Demon,You Are My High,76,10,175,,,,
77,down,The Blaze,DREAMER,67,11,16,,,,
78,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),79,9,168,,,,
79,down,M83,Wait,69,16,178,,,,
80,-,DJ GUDOG,RITMADINHA DANÇANTE,-,80,1,,,,
81,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),85,51,18,,,,
82,down,Owl City,Fireflies,78,34,87,,,,
83,down,"Fred again.., Skrillex & Four Tet",Baby again..,80,59,4,,,,
84,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,104,99,2020-10-11,61,2020-11-01
85,up,Duke Dumont,Ocean Drive,89,45,79,,,,
86,down,MoonDeity,Neon Blade,82,55,34,,,,
87,-,Bibio,S.O.L (feat. Olivier St. Louis),-,84,1,,,,
88,down,The Blaze,MADLY,52,13,5,,,,
89,-,The Avener,To Let Myself Go (feat. Ane Brun),-,74,16,,,,
90,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),84,2,90,,,,
91,down,Parov Stelar,All Night,83,15,58,,,,
92,-,The Blaze,She,-,29,87,,,,
93,up,Bon Entendeur & Pierre Bachelet,Coup de tête,95,47,40,,,,
94,-,Rhye,A Quiet Voice,-,87,1,,,,
95,-,Jungle,All of the Time,-,46,5,,,,
96,-,ARTO,Now You're Gone,-,66,1,,,,
97,down,Le Wanski,Tarte À La Myrtille,87,41,31,,,,
98,-,Polo & Pan,Magic (Edit),-,25,36,,,,
99,down,Ofenbach,Insane,97,1,82,,,,
100,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",86,7,154,,,,
