Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,20,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,1,56,92,2021-04-25,92,2021-04-25
3,down,Kungs,Never Going Home,2,1,37,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,112,,,,
5,up,Polo & Pan,Ani Kuni (Edit),7,2,39,,,,
6,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),6,4,32,,,,
7,up,Shouse,Love Tonight,9,3,83,,,,
8,down,Kungs,Lipstick,5,5,14,,,,
9,up,Colorblast,Message In A Bottle (Colorblast Version),37,4,5,,,,
10,up,"Aluna, Diplo & Durante",Forget About Me,26,6,3,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,117,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),13,6,117,,,,
13,down,Petit Biscuit,Sunset Lover,11,1,117,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,91,,,,
15,up,Stardust,Music Sounds Better with You (Radio Edit),16,3,117,,,,
16,up,M83,Midnight City,21,10,117,,,,
17,up,Polo & Pan,Ani Kuni,17,2,37,,,,
18,up,Kavinsky,Nightcall,19,4,117,,,,
19,down,Empire of the Sun,Walking On a Dream,18,3,106,,,,
20,up,The Cinematic Orchestra,To Build a Home,22,8,117,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,6,117,,,,
22,down,Niteboi,U.,20,10,16,,,,
23,up,Kina,Get You the Moon (feat. Snøw),28,3,117,,,,
24,up,Hippie Sabotage,Devil Eyes,27,2,117,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,5,33,,,,
26,down,FKA twigs,jealousy (feat. rema),12,12,3,,,,
27,down,Shouse,Love Tonight (Edit),23,5,67,,,,
28,up,Metronomy,The Look,30,6,117,,,,
29,down,FKA twigs,Tears In The Club (feat. The Weeknd),14,14,7,,,,
30,up,Portishead,Glory Box,57,11,116,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,6,113,,,,
32,up,M.I.A.,Paper Planes,38,7,117,,,,
33,down,Polo & Pan,Feel Good,31,6,83,,,,
34,up,Disclosure,Latch (feat. Sam Smith),34,12,116,,,,
35,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),10,2,42,,,,
36,up,"Busy P, DJ Mehdi & Santigold",MPC 2021 (feat. Benjamin Epps),52,36,2,,,,
37,up,M83,Outro,44,11,113,,,,
38,up,Myd,The Sun,50,6,113,,,,
39,up,KAYTRANADA,Intimidated (feat. H.E.R.),45,13,11,,,,
40,up,The Blaze,Territory,80,20,117,,,,
41,up,M83,Wait,59,16,117,,,,
42,up,Poldoore,Velvia,68,38,2,,,,
43,down,Demon,You Are My High,40,10,115,,,,
44,up,Polo & Pan,Canopée,53,15,114,,,,
45,down,FKA twigs,ride the dragon,29,29,3,,,,
46,up,Alex Baker,Water Colors,66,37,17,,,,
47,-,Bicep,Glue,-,17,55,,,,
48,up,M.I.A.,Bad Girls,96,24,34,,,,
49,-,Flume,Never Be Like You (feat. Kai),-,4,114,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,8,116,,,,
51,down,FKA twigs,meta angel,41,41,3,,,,
52,down,FKA twigs,oh my love,43,43,3,,,,
53,down,Bonobo,From You (feat. Joji),33,26,4,,,,
54,up,Møme,Aloha (feat. Merryn Jeann),71,32,89,,,,
55,down,FKA twigs,honda (feat. pa salieu),35,35,3,,,,
56,-,Else,Paris,-,15,66,,,,
57,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,7,116,,,,
58,down,FKA twigs,papi bones (feat. shygirl),47,47,3,,,,
59,down,FKA twigs,careless (feat. daniel caesar),51,51,3,,,,
60,down,Ofenbach,Be Mine,46,12,113,,,,
61,up,The Avener,Fade Out Lines,92,21,113,,,,
62,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,69,16,10,,,,
63,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,26,113,,,,
64,-,Instupendo,Comfort Chain,-,61,5,,,,
65,-,Paul Kalkbrenner,Sky and Sand,-,21,115,,,,
66,up,Boris,Soirée disco,86,15,93,,,,
67,-,Owl City,Fireflies,-,34,52,,,,
68,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),98,2,65,99,2020-10-11,61,2020-11-01
69,up,Trinix,Sweet Dreams,83,15,36,,,,
70,down,Homem,Nadur,62,35,8,,,,
71,up,DaPoule,Le sanglier,87,27,37,,,,
72,down,Forester,Symphony,70,33,12,,,,
73,down,Petit Biscuit,Drivin Thru the Night,72,2,73,,,,
74,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],39,39,4,,,,
75,down,T3NZU,Balenciaga,42,42,3,,,,
76,down,FKA twigs,darjeeling (feat jorja smith & unknown t),55,55,3,,,,
77,down,Luca,Someone You Love (feat. Nokyo),75,15,6,,,,
78,down,Shallou,Heartaches,36,34,14,,,,
79,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,53,77,,,,
80,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),73,21,24,,,,
81,down,"Fred again.., Romy & HAAi",Lights Out,74,74,2,,,,
82,down,Myd,Together We Stand,78,2,67,,,,
83,down,Matter of Tact,Changes,77,30,46,,,,
84,-,Delayde,North Fell,-,20,88,,,,
85,up,Kasbo,Play Pretend (feat. Ourchives) [Devault Remix],85,81,3,,,,
86,down,Air,Cherry Blossom Girl,82,82,4,,,,
87,down,Clean Bandit,Higher (feat. iann dior),84,5,43,,,,
88,up,Orchestral Manoeuvres In the Dark,Enola Gay,99,62,33,,,,
89,up,Franc Moody,Skin on Skin,90,83,4,,,,
90,-,Little Dragon,Water,-,76,3,,,,
91,-,LLusion,"Some Type of Way (feat. Savage Ga$p, Salina Killa & Valentine)",-,79,1,,,,
92,-,Salut C'est Cool,Techno toujours pareil,-,43,97,,,,
93,down,FKJ,Ylang Ylang,67,8,54,,,,
94,down,Chet Faker,No Diggity,93,32,11,,,,
95,-,C2C,Down the Road,-,53,3,,,,
96,down,Kusko & Future Friends,My Way,48,36,18,,,,
97,-,clay house,peace,-,39,11,,,,
98,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,32,106,,,,
99,-,Kaskade,Where Did You Go,-,40,23,,,,
100,-,Petit Biscuit,You,-,7,89,,,,
