Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,3,,,,
2,down,Trinix & Fafá de Belém,Emorio,1,1,26,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,207,,,,
4,up,Empire of the Sun,Walking On a Dream,6,3,196,,,,
5,down,Kungs,Clap Your Hands,4,1,88,,,,
6,down,Stardust,Music Sounds Better with You (Radio Edit),5,3,207,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],7,6,207,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,202,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,5,123,,,,
10,up,Kavinsky,Nightcall,10,4,207,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,8,207,,,,
12,up,Fred again.. & Jozzy,ten,74,8,2,,,,
13,down,Kungs,Never Going Home,11,1,127,,,,
14,up,april27,Prayer1,14,14,5,,,,
15,up,Polo & Pan,Feel Good,16,6,173,,,,
16,down,Ofenbach,Be Mine,15,12,202,,,,
17,up,"Egzod, Maestro Chives & Neoni",Royalty,19,5,80,,,,
18,down,Petit Biscuit,Sunset Lover,17,1,207,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,181,,,,
20,up,Øneheart & reidenshi,Snowfall,26,4,74,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),23,6,207,,,,
22,down,Ofenbach & SVEA,Body Talk,21,1,35,,,,
23,down,Disclosure,Latch (feat. Sam Smith),20,12,206,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,7,100,,,,
25,up,Shouse,Love Tonight,25,3,173,,,,
26,up,Metronomy,The Look,27,6,207,,,,
27,up,M83,Outro,29,11,202,,,,
28,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),24,2,76,,,,
29,down,M83,Midnight City,22,10,206,,,,
30,down,Ofenbach,Wasted Love (feat. Lagique),28,1,146,92,2021-04-25,92,2021-04-25
31,up,INTERWORLD,Metamorphosis,31,7,61,,,,
32,up,TODIEFOR,in my room,40,17,2,,,,
33,down,Myd,The Sun,30,6,203,,,,
34,up,Hippie Sabotage,Devil Eyes,35,2,207,,,,
35,up,Portishead,Glory Box,37,11,206,,,,
36,down,VOJ & Narvent,Memory Reboot,34,28,10,,,,
37,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),39,26,103,,,,
38,up,Bicep,Glue,43,17,141,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,7,170,,,,
40,down,Polo & Pan,Canopée,36,15,204,,,,
41,down,Polo & Pan,Ani Kuni (Edit),33,2,129,,,,
42,up,Petit Biscuit,You Don't Ignore (Too Late),60,4,16,,,,
43,up,The Avener,Fade Out Lines,45,21,203,,,,
44,down,Ofenbach,Love Me Now (feat. FAST BOY),41,1,57,,,,
45,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,55,43,7,,,,
46,up,Flume,Never Be Like You (feat. Kai),46,4,196,,,,
47,up,Kordhell,Murder In My Mind,51,11,66,,,,
48,down,The Avener & Kadebostany,Castle in the Snow,44,13,115,,,,
49,up,Justice,D.A.N.C.E,54,19,181,,,,
50,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,6,203,,,,
51,up,Fred again.. & Obongjayar,adore u,52,17,11,,,,
52,down,S3BZS,Montagem - Pr Funk,38,9,10,,,,
53,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,58,19,160,,,,
54,up,Kina,Get You the Moon (feat. Snøw),61,3,207,,,,
55,up,Ofenbach & Ella Henderson,Hurricane,56,1,110,,,,
56,up,Synapson,Djon Maya Maï (feat. Victor Démé),57,39,143,,,,
57,up,The Blaze,Territory,62,20,207,,,,
58,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),59,32,184,,,,
59,up,M83,Wait,63,16,206,,,,
60,down,Kungs,I Feel So Bad (feat. Ephemerals),50,29,69,,,,
61,up,Polo & Pan,Ani Kuni,67,2,127,,,,
62,up,Moby,Porcelain,69,50,98,,,,
63,up,Vanessa da Mata,Boa Sorte / Good Luck,64,31,150,,,,
64,up,Klingande,Jubel,68,30,79,,,,
65,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],75,8,206,,,,
66,up,Benny Benassi Presents The Biz,Satisfaction,87,23,125,,,,
67,down,g3ox_em,GigaChad Theme (Phonk House Version),65,34,47,,,,
68,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",70,26,203,,,,
69,up,Ben Böhmer,One Last Call (feat. Felix Raphael),89,69,2,,,,
70,up,Møme,Aloha (feat. Merryn Jeann),73,32,179,,,,
71,up,Paul Kalkbrenner,Sky and Sand,91,21,189,,,,
72,down,Dxrk ダーク,RAVE,71,18,80,,,,
73,up,NBSPLV,The Lost Soul Down,84,44,22,,,,
74,up,VOJ & Narvent,Memory Reboot (Slowed),88,74,3,,,,
75,down,M.I.A.,Paper Planes,66,7,207,,,,
76,up,Matt Simons,Catch & Release (Deepend Remix),77,26,53,,,,
77,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,77,1,,,,
78,-,Sampha,Spirit 2.0,-,73,1,,,,
79,down,PALOSUEÑO,Emotions,48,48,12,,,,
80,up,Owl City,Fireflies,92,34,115,,,,
81,-,Sampha,Dancing Circles,-,74,1,,,,
82,up,Le Calme,Le Océan (Meditation),85,82,2,,,,
83,down,Jose Solano & Buddha Bar,Agua e pipa,53,53,20,,,,
84,up,Synapson,All In You (feat. Anna Kova),86,39,142,,,,
85,-,Sampha,Can’t Go Back,-,70,1,,,,
86,-,David Guetta,Love Don't Let Me Go (Original Edit),-,86,1,,,,
87,-,Sampha,Suspended,-,82,1,,,,
88,-,Sampha,Only,-,83,2,,,,
89,-,Sampha,Jonathan L. Seagull,-,88,1,,,,
90,-,Sampha,Satellite Business,-,90,1,,,,
91,up,Argy & Omnya,Aria,98,49,2,,,,
92,-,Sean Paul,Get Busy,-,89,2,,,,
93,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],72,5,67,,,,
94,-,Fred again..,Delilah (pull me out of this),-,24,30,,,,
95,-,Massive Attack,Teardrop,-,66,30,,,,
96,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,37,42,,,,
97,down,Polo & Pan,Chamallow,32,32,3,,,,
98,down,Broken Back & Queen D,Away From Home (French Version),97,44,11,,,,
99,down,Kungs,Lipstick,81,5,104,,,,
100,-,"akiaura, LONOWN & STM",Sleepwalker,-,86,3,,,,
