Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,34,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,19,99,2020-10-11,61,2020-11-01
3,up,Petit Biscuit,Sunset Lover,3,1,60,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,60,,,,
5,up,Stardust,Music Sounds Better with You (Radio Edit),6,3,60,,,,
6,up,Petit Biscuit,Drivin Thru the Night,11,2,16,,,,
7,down,Hippie Sabotage,Devil Eyes,5,2,60,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,6,56,,,,
9,up,Metronomy,The Look,12,6,60,,,,
10,down,The Cinematic Orchestra,To Build a Home,8,8,60,,,,
11,down,Kavinsky,Nightcall,10,4,60,,,,
12,down,Kina,Get You the Moon (feat. Snøw),9,3,60,,,,
13,up,M.I.A.,Paper Planes,16,7,60,,,,
14,up,M83,Midnight City,15,10,60,,,,
15,up,Forester,Undercover,61,15,11,,,,
16,down,Shouse,Love Tonight,13,3,26,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,6,60,,,,
18,up,Breakbot,Baby I'm Yours (feat. Irfane),18,6,60,,,,
19,up,Joey Pecoraro,Movie Night,62,19,2,,,,
20,up,Boris,Soirée disco,27,15,37,,,,
21,down,Petit Biscuit,You,20,7,43,,,,
22,up,Portishead,Glory Box,23,11,59,,,,
23,up,Empire of the Sun,Walking On a Dream,24,3,49,,,,
24,down,Elderbrook,Numb (Chill Mix),21,10,33,,,,
25,down,Else,Paris,17,15,12,,,,
26,up,Spice Girls,Sleigh Ride,76,26,3,,,,
27,up,Disclosure,Latch (feat. Sam Smith),29,12,59,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,7,60,,,,
29,up,The Avener,Fade Out Lines,33,21,60,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,8,60,,,,
31,down,M83,Wait,19,16,60,,,,
32,down,RÜFÜS DU SOL,You Were Right,26,13,33,,,,
33,down,PLÜM,I See You,30,10,7,,,,
34,down,The Blaze,Territory,25,20,60,,,,
35,up,Paul Kalkbrenner,Sky and Sand,35,21,60,,,,
36,up,Polo & Pan,Feel Good,39,6,28,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,60,,,,
38,up,Oliver Chang & Evan James,Cruise,46,26,16,,,,
39,down,Ofenbach,Be Mine,36,12,60,,,,
40,down,Demon,You Are My High,32,10,58,,,,
41,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),49,32,56,,,,
42,up,Tinlicker & Helsloot,Paradise (feat. Saro),63,42,6,,,,
43,up,Athe,Passion,52,27,10,,,,
44,up,The Avener,Beautiful (feat. Bipolar Sunshine),48,1,60,76,2021-05-09,63,2021-05-16
45,up,Benny Benassi Presents The Biz,Satisfaction,54,23,51,,,,
46,down,Polo & Pan,Nanã,41,5,38,,,,
47,down,Polo & Pan,Canopée,40,15,60,,,,
48,up,Athe,Enjoy,51,26,8,,,,
49,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",38,26,59,,,,
50,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,37,19,51,,,,
51,down,Flume,Never Be Like You (feat. Kai),43,4,60,,,,
52,up,Justice,D.A.N.C.E,64,19,48,,,,
53,down,Ofenbach,Insane,47,1,58,,,,
54,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,79,31,45,,,,
55,down,Jon Hopkins,Dawn Chorus,34,34,2,,,,
56,-,Aquarium Haze,Crystal Ball,-,35,1,,,,
57,down,Serhat Durmus,Hislerim (feat. Zerrin),53,30,11,,,,
58,down,Gesaffelstein & The Weeknd,Lost in the Fire,50,3,55,,,,
59,down,M83,Outro,44,11,56,,,,
60,down,Air,Playground Love (feat. Gordon Tracks),59,14,39,,,,
61,down,Delayde,North Fell,45,20,32,,,,
62,down,Vanessa da Mata,Boa Sorte / Good Luck,58,31,55,,,,
63,down,The Blaze,She,42,29,59,,,,
64,down,Mounika.,Tender Love (feat. Ocie Elliott),55,53,3,,,,
65,up,Synapson,Djon Maya Maï (feat. Victor Démé),67,39,52,,,,
66,up,Sébastien Tellier,Roche,99,40,38,,,,
67,up,Petit Biscuit & JP Cooper,We Were Young,68,9,56,,,,
68,-,Tycho,Weather,-,68,1,,,,
69,-,Ofenbach,Rock It (Acoustic Version),-,43,30,,,,
70,up,Synapson,All In You (feat. Anna Kova),70,39,52,,,,
71,-,Sugababes,Too Lost in You,-,71,1,,,,
72,-,Møme,Aloha (feat. Merryn Jeann),-,32,56,,,,
73,down,Bicep,Glue,72,17,16,,,,
74,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,47,28,,,,
75,down,Myd,Together We Stand,60,2,28,,,,
76,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",86,37,36,,,,
77,-,Tycho & rum.gold,Run Away (Acoustic),-,74,4,,,,
78,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],83,53,37,,,,
79,-,The Avener & Kadebostany,Castle in the Snow,-,13,36,,,,
80,-,Affelaye,Cold Open,-,80,1,,,,
81,-,ハニヤ ラニ,Onamadomtam,-,81,1,,,,
82,-,Tycho,Into the Woods,-,82,2,,,,
83,-,Tycho,Into the Woods (Christopher Willits Remix),-,83,1,,,,
84,down,Metronomy,The Bay,56,28,31,,,,
85,-,TWO LANES,Feel,-,85,1,,,,
86,-,Seawayz,No Words to Say,-,86,1,,,,
87,-,Béesau,Costa,-,56,6,,,,
88,-,Zextrem,La Conscience,-,88,2,,,,
89,-,Sea of Marmara,Endless Ocean,-,42,1,,,,
90,-,Judorion,Computer Supremacy,-,90,1,,,,
91,down,Jamie xx,Loud Places (feat. Romy),74,74,2,,,,
92,-,Judorion,International Thief,-,67,2,,,,
93,-,Judorion,Lahuit,-,72,2,,,,
94,-,Zextrem,Metrecarez,-,94,1,,,,
95,down,Myd,The Sun,57,6,58,,,,
96,-,Zextrem,Tu Saisis,-,96,1,,,,
97,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,90,2,,,,
98,-,Chet Faker,No Diggity,-,32,4,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,30,,,,
100,-,Nygocio,Pichotti,-,100,1,,,,
