Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Insane,1,1,12,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,13,,,,
3,up,The Avener,Beautiful (feat. Bipolar Sunshine),3,1,13,76,2021-05-09,63,2021-05-16
4,up,The Avener,Under The Waterfall (feat. M.I.L.K.),7,4,11,,,,
5,up,The Avener,Run Away With Me (feat. Manu Lanvin),49,5,2,,,,
6,down,Petit Biscuit,Sunset Lover,4,1,13,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,3,13,,,,
8,up,Hippie Sabotage,Devil Eyes,8,2,13,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,6,9,,,,
10,up,The Avener,Fly (feat. SPELLES),58,10,2,,,,
11,up,The Avener,Heaven,55,11,2,,,,
12,up,The Avener & Terry Callier,900 Miles (The Avener Rework),60,12,2,,,,
13,down,Metronomy,The Look,9,6,13,,,,
14,down,Stardust,Music Sounds Better with You (Radio Edit),10,3,13,,,,
15,up,The Avener,Mute Your Mind (feat. M.I.L.K.),62,15,2,,,,
16,up,The Avener,Dancing (feat. Ida Sax),70,16,2,,,,
17,up,The Avener,Worried About You (feat. Ayo),65,17,2,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,9,13,,,,
19,down,Breakbot,Baby I'm Yours (feat. Irfane),14,6,13,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,7,13,,,,
21,up,The Avener & Tiwayo,Wild,64,21,2,,,,
22,down,The Cinematic Orchestra,To Build a Home,11,8,13,,,,
23,down,Kavinsky,Nightcall,13,4,13,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,8,13,,,,
25,down,M.I.A.,Paper Planes,12,7,13,,,,
26,down,The Avener & Kadebostany,Castle in the Snow,22,13,13,,,,
27,down,M83,Midnight City,24,10,13,,,,
28,up,The Avener,Time (feat. Josef Salvat),66,28,2,,,,
29,down,Ofenbach,Be Mine,21,12,13,,,,
30,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,19,19,4,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,6,13,,,,
32,down,Kazy Lambist,Oh My God,27,7,3,,,,
33,down,Demon,You Are My High,17,10,11,,,,
34,up,The Avener,Hand's Down (feat. Sedric Perry),68,34,2,,,,
35,down,The Blaze,Territory,25,20,13,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,26,3,13,,,,
37,down,The Avener,Fade Out Lines,30,21,13,,,,
38,down,Flume,Never Be Like You (feat. Kai),28,4,13,,,,
39,up,The Avener,Conscious Shadows,71,39,2,,,,
40,down,FKJ,Ylang Ylang,31,8,12,,,,
41,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),35,17,13,,,,
42,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,36,31,4,,,,
43,down,Ofenbach,Rock It,29,9,13,,,,
44,down,Petit Biscuit & JP Cooper,We Were Young,33,9,13,,,,
45,down,The Blaze,She,34,29,13,,,,
46,up,The Avener,Dreams On The Run (feat. Arrow Benjamin),73,46,2,,,,
47,down,Bon Entendeur & Jeanette,L'amour joue au violon,32,32,4,,,,
48,up,Michel,Michel et ses khey (feat. Sneazzy),81,25,8,,,,
49,down,Myd,The Sun,40,6,13,,,,
50,up,Rude.,Eternal Youth,51,23,4,,,,
51,down,KAYTRANADA,10% (feat. Kali Uchis),38,5,7,,,,
52,down,Paul Kalkbrenner,Sky and Sand,44,21,13,,,,
53,down,Disclosure,Latch (feat. Sam Smith),43,12,13,,,,
54,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,42,19,13,,,,
55,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",37,37,3,,,,
56,up,Dombrance,Obama,98,56,3,,,,
57,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",39,8,7,,,,
58,down,Portishead,Glory Box,48,11,13,,,,
59,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),46,23,13,,,,
60,-,Michel,Michel et sa go,-,60,1,,,,
61,down,Justice,Stop,54,21,13,,,,
62,down,Synapson,All In You (feat. Anna Kova),45,39,13,,,,
63,down,Polo & Pan,Canopée,41,15,13,,,,
64,down,M83,Wait,59,16,13,,,,
65,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",53,26,13,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,7,13,,,,
67,down,Bon Entendeur & Pierre Bachelet,Coup de tête,47,47,4,,,,
68,down,The Blaze & Octavian,Somewhere,18,8,4,,,,
69,down,Ofenbach,Rock It (Acoustic Version),67,43,13,,,,
70,-,RY X & Ólafur Arnalds,Oceans,-,55,1,,,,
71,down,Møme,Aloha (feat. Merryn Jeann),56,32,13,,,,
72,up,Dune & Crayon,Hundred Fifty Roses,80,20,11,,,,
73,down,Synapson,Djon Maya Maï (feat. Victor Démé),63,39,13,,,,
74,up,Sébastien Tellier,Roche,89,40,9,,,,
75,up,Salut C'est Cool,Techno toujours pareil,76,43,13,,,,
76,-,Nicolas Godin,The Border,-,76,1,,,,
77,-,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),-,22,4,,,,
78,-,Pham,Movements (feat. Yung Fusion),-,49,1,,,,
79,-,Michel,Michel en illimité,-,79,1,,,,
80,down,Vanessa da Mata,Boa Sorte / Good Luck,69,31,13,,,,
81,up,Justice,D.A.N.C.E,85,19,13,,,,
82,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,54,3,,,,
83,up,Nicolas Godin,The Foundation (feat. Cola Boyy),90,59,5,,,,
84,-,The Avener,To Let Myself Go (feat. Ane Brun),-,74,5,,,,
85,-,French 79,Hold On,-,60,4,,,,
86,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,86,1,,,,
87,-,Paolo Pellegrino,I Don't Wanna Know,-,87,1,,,,
88,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),84,26,13,,,,
89,down,Parov Stelar,All Night,74,15,13,,,,
90,up,KAYTRANADA,Gray Area (feat. Mick Jenkins),100,12,7,,,,
91,down,Bon Entendeur,Monaco,83,30,7,,,,
92,-,Flight Facilities,Crave You (feat. Giselle),-,49,11,,,,
93,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),91,91,2,,,,
94,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,53,11,,,,
95,down,Darius,Hot Hands,86,39,13,,,,
96,down,KAYTRANADA,The Worst In Me (feat. Tinashe),50,26,7,,,,
97,-,Moby,Porcelain,-,50,7,,,,
98,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],-,76,3,,,,
99,down,M83,Outro,93,11,10,,,,
100,down,The Blaze,Heaven,77,59,12,,,,
