Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY),1,1,19,,,,
2,up,Kungs,Clap Your Hands,2,1,50,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,169,,,,
4,up,Ofenbach & Afrojack,Ain't Got No Worries,4,4,11,,,,
5,up,Kungs,Never Going Home,6,1,89,,,,
6,down,Øneheart & reidenshi,Snowfall,5,4,36,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,164,,,,
8,up,Stardust,Music Sounds Better with You (Radio Edit),9,3,169,,,,
9,down,Polo & Pan,Ani Kuni (Edit),8,2,91,,,,
10,up,Shouse,Love Tonight,11,3,135,,,,
11,down,TWISTED,Worth Nothing,10,9,13,,,,
12,up,Kavinsky,Nightcall,17,4,169,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,8,169,,,,
14,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),12,2,38,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,143,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique),18,1,108,92,2021-04-25,92,2021-04-25
17,down,INTERWORLD,Metamorphosis,14,7,23,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,5,85,,,,
19,down,Polo & Pan,Feel Good,16,6,135,,,,
20,up,Petit Biscuit,Sunset Lover,20,1,169,,,,
21,up,Bicep,Glue,21,17,103,,,,
22,up,Empire of the Sun,Walking On a Dream,22,3,158,,,,
23,up,M83,Midnight City,23,10,169,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,7,62,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,6,169,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix),67,26,15,,,,
27,up,Kina,Get You the Moon (feat. Snøw),30,3,169,,,,
28,up,Kordhell,Murder In My Mind,29,11,28,,,,
29,down,Disclosure,Latch (feat. Sam Smith),26,12,168,,,,
30,down,Ofenbach & Ella Henderson,Hurricane,28,1,72,,,,
31,up,Breakbot,Baby I'm Yours (feat. Irfane),31,6,169,,,,
32,up,Ofenbach,Be Mine,32,12,164,,,,
33,up,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],33,5,29,,,,
34,down,Polo & Pan,Magic (Edit),25,25,29,,,,
35,down,Metronomy,The Look,34,6,169,,,,
36,down,Portishead,Glory Box,35,11,168,,,,
37,up,Dxrk ダーク,RAVE,37,18,42,,,,
38,up,Hippie Sabotage,Devil Eyes,39,2,169,,,,
39,down,M.I.A.,Paper Planes,36,7,169,,,,
40,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,6,165,,,,
41,up,Justice,D.A.N.C.E,41,19,143,,,,
42,down,Polo & Pan,Ani Kuni,40,2,89,,,,
43,up,g3ox_em,GigaChad Theme (Phonk House Version),44,34,9,,,,
44,down,INTERWORLD,METAMORPHOSIS (Sped Up),38,36,3,,,,
45,up,Luca,Someone You Love (feat. Nokyo),48,15,53,,,,
46,up,Major Lazer,Blow That Smoke (feat. Tove Lo),47,31,59,,,,
47,down,Polo & Pan,Canopée,45,15,166,,,,
48,up,Trinix,Hold On,49,16,52,,,,
49,down,"Egzod, Maestro Chives & Neoni",Royalty,46,5,42,,,,
50,up,Kungs,I Feel So Bad (feat. Ephemerals),50,29,31,,,,
51,up,Shallou,Heartaches,93,34,36,,,,
52,down,Myd,The Sun,51,6,165,,,,
53,up,The Avener & Kadebostany,Castle in the Snow,55,13,77,,,,
54,down,The Avener,Fade Out Lines,53,21,165,,,,
55,up,The Blaze,Territory,57,20,169,,,,
56,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,8,168,,,,
57,down,Feder,Strangers,52,2,51,,,,
58,up,Klingande,Jubel,69,30,41,,,,
59,down,Flume,Never Be Like You (feat. Kai),56,4,158,,,,
60,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,26,65,,,,
61,up,Synapson,Djon Maya Maï (feat. Victor Démé),61,39,105,,,,
62,down,M83,Wait,59,16,169,,,,
63,down,Møme,Aloha (feat. Merryn Jeann),60,32,141,,,,
64,up,Le Wanski,Tarte À La Myrtille,70,41,22,,,,
65,down,M83,Outro,63,11,165,,,,
66,down,Kungs,Lipstick,64,5,66,,,,
67,up,PLÜM,Rêve sans fin,71,42,23,,,,
68,up,Yuksek,Santas Almas Benditas (feat. Luedji Luna),92,68,2,,,,
69,up,Fakear,Ceremony (feat. Thylacine),89,69,2,,,,
70,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",76,26,165,,,,
71,down,MoonDeity,Neon Blade,65,55,24,,,,
72,up,Moby,Porcelain,77,50,60,,,,
73,down,PLÜM,Kuala Lumpur,72,29,37,,,,
74,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),62,48,22,,,,
75,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),74,32,146,,,,
76,down,Vanessa da Mata,Boa Sorte / Good Luck,75,31,112,,,,
77,up,Owl City,Fireflies,78,34,77,,,,
78,down,Fred again..,Delilah (pull me out of this),73,24,15,,,,
79,down,Tour-Maubourg,Grief (feat. Ismael Ndir),43,43,3,,,,
80,up,Hollow Scene & Modern Horror,wanted out,96,79,2,,,,
81,up,Air,Playground Love (feat. Gordon Tracks),81,14,102,,,,
82,down,M.I.A.,Bad Girls,79,24,85,,,,
83,up,The Blaze,DREAMER,94,11,9,,,,
84,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,66,4,15,,,,
85,down,Else,Paris,83,15,90,,,,
86,up,Homem,Nadur,87,35,47,,,,
87,down,Demon,You Are My High,86,10,165,,,,
88,-,Bonobo & Jacques Greene,Fold,-,88,1,,,,
89,-,Yelle,Top Fan,-,89,1,,,,
90,-,Kungs,Don't You Know (feat. Jamie N Commons),-,57,18,,,,
91,-,Clean Bandit,Higher (feat. iann dior),-,5,60,,,,
92,down,"Skrillex, Fred again.. & Flowdan",Rumble,68,30,4,,,,
93,-,Noah Slee,Switch Off,-,93,1,,,,
94,down,Synapson,All In You (feat. Anna Kova),82,39,104,,,,
95,up,SG Lewis,Fever Dreamer,95,87,3,,,,
96,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),90,9,158,,,,
97,-,Billie Eilish,ocean eyes,-,92,1,67,2019-12-29,67,2019-12-29
98,-,XIXI,Afterglow,-,92,1,,,,
99,-,Folamour,Freedom,-,99,1,,,,
100,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,7,149,,,,
